"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","VETERÁN 40+ + EVO do 50 let","1073747383","Volný trénink","Practice","2024-05-11 05:55:00 UTC","2024-05-11 06:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2024/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID POPELÁؠ","1","1","84","VET40+","36","","","","","0","4","427.556","3","109.192","42.86","43.784","5.2","0"
"JINDØICH SEDLÁK","2","2","278","VET40+","32","","1.050","","1.050","3:31.395","6","638.951","5","110.242","42.452","43.947","7.800000000000001","0"
"LADISLAV MALÁT","3","3","62","VET40+","34","","1.283","","2.333","3:56.118","6","663.674","3","111.525","41.964","42.31","7.800000000000001","0"
"MATÌJ PROKOP","4","1","11","MX2","33","","1.785","","4.118","0","6","652.331","2","113.31","41.303","43.046","7.800000000000001","0"
"JIØÍ HOŠEK","5","4","43","VET40+","37","","0.224","","4.342","1 Lap","3","329.9","2","113.534","41.221","42.558","3.9000000000000004","0"
"JIØ͠ ÜBELACKER","6","2","17","MX2","41","","0.024","","4.366","1 Lap","5","632.827","5","113.558","41.212","36.977","6.5","0"
"KAREL ŠPOT","7","1","134","VET50+","14","","0.234","","4.600","0","6","612.387","6","113.792","41.128","45.853","7.800000000000001","0"
"VLASTIMIL ROSOL","8","2","800","VET50+","38","","1.390","","5.990","1:22.778","6","695.165","2","115.182","40.631","40.393","7.800000000000001","0"
"ROMAN JOSEF MAYAH","9","3","52","MX2","35","","0.217","","6.207","45.427","6","697.758","3","115.399","40.555","40.243","7.800000000000001","0"
"MARTIN KRATOCHVÍL","10","5","167","VET40+","15","","0.378","","6.585","3:17.601","6","625.157","5","115.777","40.423","44.917","7.800000000000001","0"
"PAVEL PICEK","11","6","741","VET40+","46","","0.005","","6.590","4:12.694","5","680.25","4","115.782","40.421","34.399","6.5","0"
"ZDENÌK P͊A","12","1","14","EVO","24","","0.454","","7.044","0","6","640.308","5","116.236","40.263","43.854","7.800000000000001","0"
"ROBERT BABIC","13","7","23","VET40+","25","","1.449","","8.493","3:25.58","6","633.136","4","117.685","39.767","44.351","7.800000000000001","0"
"MICHAL PØIBYL","14","3","55","VET50+","2","","0.068","","8.561","0 Laps","6","609.707","6","117.753","39.744","46.055","7.800000000000001","0"
"PETR KORMUNDA","15","4","78","VET50+","45","","0.638","","9.199","1:18.06","5","690.447","4","118.391","39.53","33.891","6.5","0"
"JIØ͠ ÈERVENKA","16","5","160","VET50+","16","","0.243","","9.442","57.717","6","670.104","5","118.634","39.449","41.904","7.800000000000001","0"
"JINDØICH BRUNN","17","6","51","VET50+","19","","0.058","","9.500","45.161","6","657.548","6","118.692","39.43","42.704","7.800000000000001","0"
"JIØ͠ BROŽEK","18","7","3","VET50+","20","","0.142","","9.642","50.513","6","662.9","6","118.834","39.383","42.359","7.800000000000001","0"
"JAN SUCHÝ","19","8","511","VET50+","43","","0.639","","10.281","1:05.27","5","677.657","2","119.473","39.172","34.531","6.5","0"
"LUKÁŠ VÍT","20","8","26","VET40+","17","","0.214","","10.495","3:39.743","6","647.299","4","119.687","39.102","43.38","7.800000000000001","0"
"JAN PROUZA","21","9","153","VET40+","13","","0.409","","10.904","3:27.913","6","635.469","3","120.096","38.969","44.188","7.800000000000001","0"
"TOMÁŠ PEŠTA","22","4","41","MX2","22","","0.068","","10.972","0 Laps","6","651.443","5","120.164","38.947","43.104","7.800000000000001","0"
"JIØ͠ PELUÒEK","23","9","313","VET50+","26","","0.726","","11.698","1:04.656","6","677.043","5","120.89","38.713","41.474","7.800000000000001","0"
"DAVID ŠANDA","24","10","75","VET40+","5","","0.194","","11.892","4:42.445","6","710.001","5","121.084","38.651","39.549","7.800000000000001","0"
"MANUEL GRAEF","25","2","83","EVO","27","","0.024","","11.916","1 Lap","5","557.42","2","121.108","38.643","41.979","6.5","0"
"JAN KLAPKA","26","11","811","VET40+","7","","0.446","","12.362","3:38.504","6","646.06","5","121.554","38.501","43.463","7.800000000000001","0"
"MATÌJ HORÁLEK","27","5","29","MX2","42","","0.190","","12.552","25.572","5","677.903","4","121.744","38.441","34.518","6.5","0"
"PAVEL ŠUMERA","28","10","54","VET50+","44","","0.160","","12.712","1:25.089","5","697.476","4","121.904","38.391","33.55","6.5","0"
"ROMAN MALÝ","29","11","15","VET50+","40","","2.030","","14.742","48.651","5","661.038","3","123.934","37.762","35.399","6.5","0"
"MIROSLAV TOMEK","30","3","47","EVO","47","","0.094","","14.836","2 Laps","4","596.545","4","124.028","37.733","31.381","5.2","0"
"MARTIN  JANOUŠEK","31","1","942","MX1","30","","0.036","","14.872","0","6","714.067","6","124.064","37.722","39.324","7.800000000000001","0"
"MILOSLAV KEŠNER","32","12","52","VET50+","29","","0.633","","15.505","1:26.096","6","698.483","5","124.697","37.531","40.201","7.800000000000001","0"
"JIØ͠ ÜBELACKER","33","13","21","VET50+","39","","0.128","","15.633","11.995","5","624.382","4","124.825","37.492","37.477","6.5","0"
"MARTIN ZNAMÍNKO","34","12","250","VET40+","6","","0.291","","15.924","3:43.195","6","650.751","4","125.116","37.405","43.15","7.800000000000001","0"
