"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","MX 1 + OPEN","1073747388","Volný trénink","Practice","2024-05-11 07:10:00 UTC","2024-05-11 07:23:22 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2024/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETR FOJTÍK","1","1","87","MX1","5","3","","","","0","7","766.641","2","97.329","48.084","42.732","9.1","0"
"ROMAN MAJER","2","1","200","OPEN","1","1","1.531","","1.531","0","7","764.726","7","98.86","47.34","42.839","9.1","0"
"ONDØEJ HALBICH","3","2","574","OPEN","6","3","1.543","","3.074","1 Lap","6","691.879","2","100.403","46.612","40.585","7.800000000000001","0"
"MIROSLAV VOKÁÈ","4","3","77","OPEN","44","9","0.023","","3.097","0.675","6","765.401","3","100.426","46.601","36.687","7.800000000000001","0"
"MICHAL  UBL","5","4","524","OPEN","32","8","0.347","","3.444","1.47","6","766.196","4","100.773","46.441","36.649","7.800000000000001","0"
"JAN VYKUTIL","6","2","27","MX1","43","24","0.050","","3.494","2 Laps","5","681.182","2","100.823","46.418","34.352","6.5","0"
"JINDØICH  SEDLÁK ","7","5","278","OPEN","2","2","1.075","","4.569","1 Lap","6","681.895","6","101.898","45.928","41.179","7.800000000000001","0"
"TOMÁŠ VITNER","8","6","54","OPEN","20","6","0.745","","5.314","1 Lap","6","745.69","6","102.643","45.595","37.656","7.800000000000001","0"
"LUBOŠ KUCHTA","9","3","12","MX1","10","5","0.358","","5.672","9.246","6","775.887","5","103.001","45.436","36.191","7.800000000000001","0"
"ZDENÌK VITNER","10","7","55","OPEN","21","7","0.145","","5.817","1 Lap","6","747.497","3","103.146","45.373","37.565","7.800000000000001","0"
"JAN SADÍLEK","11","8","115","OPEN","7","4","0.506","","6.323","1 Lap","6","712.574","2","103.652","45.151","39.406","7.800000000000001","0"
"DENIS CIBULKA","12","4","70","MX1","3","1","0.084","","6.407","1 Lap","6","699.493","1","103.736","45.115","40.143","7.800000000000001","0"
"HERBERT NOSKE","13","1","73","VET50+","13","1","0.363","","6.770","0","6","731.477","3","104.099","44.957","38.388","7.800000000000001","0"
"MILAN MEZEK","14","1","74","VET40+","45","7","1.421","","8.191","0","5","712.304","2","105.52","44.352","32.851","6.5","0"
"JOSEF VOTÝPKA","15","9","22","OPEN","8","5","0.429","","8.620","1 Lap","6","722.749","3","105.949","44.172","38.852","7.800000000000001","0"
"DOMINIK KINCL","16","5","101","MX1","16","9","0.665","","9.285","1 Lap","6","741.145","2","106.614","43.897","37.887","7.800000000000001","0"
"DANIEL  ROK ","17","6","63","MX1","15","8","0.246","","9.531","1 Lap","6","746.991","4","106.86","43.796","37.591","7.800000000000001","0"
"MILAN FIALA","18","7","7","MX1","9","4","0.907","","10.438","1 Lap","6","743.211","3","107.767","43.427","37.782","7.800000000000001","0"
"VIKTRO VALENTA","19","8","126","MX1","22","12","0.145","","10.583","7.647","6","774.288","4","107.912","43.369","36.266","7.800000000000001","0"
"MAREK UHRIN","20","9","11","MX1","4","2","0.686","","11.269","1 Lap","6","725.887","6","108.598","43.095","38.684","7.800000000000001","0"
"PETR HÁJEK","21","2","70","VET40+","24","3","0.027","","11.296","1:11.871","6","784.175","4","108.625","43.084","35.808","7.800000000000001","0"
