"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","MX 1 + OPEN","1073747397","Závod 2","Race","2024-05-11 15:05:00 UTC","2024-05-11 15:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/batti-mx-cup-2024/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETR FOJTÍK","1","1","87","OPEN","3","","","","","0","10","986.252","6","97.167","48.165","47.452","13.0","0"
"ROMAN MAJER","2","2","200","OPEN","1","","3.736","","3.736","3.736","10","989.988","2","96.9","48.297","47.273","13.0","0"
"MIROSLAV VOKÁÈ","3","3","77","OPEN","2","","13.598","","17.334","17.334","10","1003.586","2","97.131","48.182","46.633","13.0","0"
"ONDØEJ HALBICH","4","4","574","OPEN","9","","32.550","","49.884","49.884","10","1036.136","8","101.567","46.078","45.168","13.0","0"
"ZDENÌK VITNER","5","5","55","OPEN","5","","3.197","","53.081","53.081","10","1039.333","2","101.977","45.893","45.029","13.0","0"
"JAROSLAV CHROMÝ","6","6","334","OPEN","11","","3.497","","56.578","56.578","10","1042.83","9","102.73","45.556","44.878","13.0","0"
"JINDØICH  SEDLÁK ","7","7","278","OPEN","4","","5.466","","1:02.044","1:02.044","10","1048.296","2","102.968","45.451","44.644","13.0","0"
"MICHAL  UBL","8","8","524","OPEN","10","","0.660","","1:02.704","1:02.704","10","1048.956","10","102.805","45.523","44.616","13.0","0"
"TOMÁŠ VITNER","9","9","54","OPEN","8","","12.351","","1:15.055","1:15.055","10","1061.307","2","103.159","45.367","44.097","13.0","0"
"JAN VYKUTIL","10","1","27","MX1","13","","2.364","","1:17.419","0","10","1063.671","3","98.458","47.533","43.999","13.0","0"
"JAN SADÍLEK","11","10","115","OPEN","7","","10.678","","1:28.097","1:28.097","10","1074.349","2","103.272","45.317","43.561","13.0","0"
"PETR HÁJEK","12","1","70","VET40+","6","","2.677","","1:30.774","0","10","1077.026","3","105.716","44.27","43.453","13.0","0"
"JOSEF VOTÝPKA","13","11","22","OPEN","12","","1 Kolo","","1 Kolo","6.701","9","992.953","8","108.171","43.265","42.419","11.700000000000001","0"
"DAVID POPELÁØ","14","2","84","MX1","14","","5.716","","1 Kolo","1 Lap","9","998.669","2","102.979","45.446","42.176","11.700000000000001","0"
"DENIS CIBULKA","15","3","70","MX1","16","","0.376","","1 Kolo","1 Lap","9","999.045","9","103.515","45.211","42.16","11.700000000000001","0"
"LUBOŠ KUCHTA","16","4","12","MX1","15","","17.891","","1 Kolo","1 Lap","9","1016.936","2","104.42","44.819","41.419","11.700000000000001","0"
"DOMINIK KINCL","17","5","101","MX1","19","","6.406","","1 Kolo","1 Lap","9","1023.342","4","105.729","44.264","41.159","11.700000000000001","0"
"DANIEL  ROK ","18","6","63","MX1","23","","3.734","","1 Kolo","1 Lap","9","1027.076","9","105.172","44.499","41.01","11.700000000000001","0"
"JAN BAÏURA","19","7","13","MX1","18","","6.177","","1 Kolo","1 Lap","9","1033.253","4","107.394","43.578","40.764","11.700000000000001","0"
"MILAN FIALA","20","8","7","MX1","22","","11.447","","1 Kolo","1 Lap","9","1044.7","4","106.498","43.944","40.318","11.700000000000001","0"
"MILAN VÍT","21","9","237","MX1","21","","20.315","","1 Kolo","1.344","9","1065.015","3","108.609","43.09","39.549","11.700000000000001","0"
"VIKTRO VALENTA","22","10","126","MX1","20","","5.475","","1 Kolo","6.819","9","1070.49","5","111.755","41.877","39.346","11.700000000000001","0"
"LUBOŠ PLODR","23","11","863","MX1","28","","22.480","","1 Kolo","29.299","9","1092.97","3","113.704","41.16","38.537","11.700000000000001","0"
"KAREL ŠPOT","24","12","135","MX1","24","","2.729","","1 Kolo","32.028","9","1095.699","2","112.72","41.519","38.441","11.700000000000001","0"
