"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","ČZ + DĚVČATA + EVO nad 50 let","1073747409","Závod 2","Race","2024-05-11 14:50:00 UTC","2024-05-11 15:05:22 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2024/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIROSLAV NEJEDLÝ","1","1","2","ÈZ","2","","","","","0","7","798.486","2","111.783","41.867","41.028","9.1","0"
"HELGE MÜHLIG","2","2","52","ÈZ","1","","7.413","","7.413","7.413","7","805.899","3","113.575","41.206","40.65","9.1","0"
"MIROSLAV HÁJEK","3","3","32","ÈZ","3","","0.328","","7.741","7.741","7","806.227","2","113.537","41.22","40.634","9.1","0"
"MILAN VLACH","4","4","1","ÈZ","7","","17.685","","25.426","25.426","7","823.912","5","115.035","40.683","39.762","9.1","0"
"JAROSLAV NOVOTNݠ","5","1","61","EVO 50+","10","","4.389","","29.815","0","7","828.301","5","115.873","40.389","39.551","9.1","0"
"JAN VOJNA","6","2","6","EVO 50+","4","","3.692","","33.507","3.692","7","831.993","6","118.297","39.561","39.375","9.1","0"
"DAVID ŠANDA","7","5","76","ÈZ","8","","0.633","","34.140","34.14","7","832.626","2","116.121","40.303","39.345","9.1","0"
"JAN HUÒÁÈEK","8","3","342","EVO 50+","6","","0.443","","34.583","4.768","7","833.069","4","116.878","40.042","39.324","9.1","0"
"TOMÁŠ FENCL","9","6","369","ÈZ","5","","11.030","","45.613","45.613","7","844.099","2","118.7","39.427","38.811","9.1","0"
"PAVEL CHVOJKA","10","7","23","ÈZ","9","","3.260","","48.873","48.873","7","847.359","7","119.873","39.041","38.661","9.1","0"
"MICHAELA  ÈAPKOVÁ ","11","1","715","ŽENY","11","","6.214","","55.087","0","7","853.573","2","119.819","39.059","38.38","9.1","0"
"VÍTÌZSLAV KUÈERA","12","4","66","EVO 50+","17","","2.906","","57.993","28.178","7","856.479","7","119.432","39.185","38.25","9.1","0"
"RADEK PYSKAÈ","13","5","271","EVO 50+","15","","1.459","","59.452","29.637","7","857.938","4","120.694","38.776","38.185","9.1","0"
"VLADIMÍR PANC","14","8","111","ÈZ","18","","4.567","","1:04.019","1:04.019","7","862.505","6","119.561","39.143","37.982","9.1","0"
"RONNY LEICHSENRING","15","9","68","ÈZ","14","","1.493","","1:05.512","1:05.512","7","863.998","7","120.826","38.733","37.917","9.1","0"
"VLASTIMIL VERNER","16","10","105","ÈZ","13","","27.119","","1:32.631","1:32.631","7","891.117","6","125.273","37.358","36.763","9.1","0"
"FALK BEYER","17","6","991","EVO 50+","16","","4.901","","1:37.532","1:07.717","7","896.018","5","125.84","37.19","36.562","9.1","0"
"PETR PLECITÝ","18","11","144","ÈZ","19","","1.464","","1:38.996","1:38.996","7","897.482","4","126.222","37.078","36.502","9.1","0"
"ELIŠKA ŠPOTOVÁ","19","2","221","ŽENY","22","","0.501","","1:39.497","44.41","7","897.983","2","124.886","37.474","36.482","9.1","0"
"MICHAELA  KVÌTOÒOVÁ ","20","3","17","ŽENY","20","","1.470","","1:40.967","45.88","7","899.453","3","126.068","37.123","36.422","9.1","0"
"SÁRA KØESINOVÁ ","21","4","26","ŽENY","12","","0.474","","1:41.441","46.354","7","899.927","4","127.159","36.804","36.403","9.1","0"
"MILAN VÍT","22","12","57","ÈZ","21","","1 Kolo","","1 Kolo","18.595","6","817.081","2","135.188","34.618","34.366","7.800000000000001","0"
"VÍTÌZSLAV BEER","23","13","75","ÈZ","25","","19.973","","1 Kolo","38.568","6","837.054","3","136.529","34.278","33.546","7.800000000000001","0"
"PETR KAŠŠE","24","14","61","ÈZ","27","","2.705","","1 Kolo","41.273","6","839.759","2","135.792","34.464","33.438","7.800000000000001","0"
"VERONIKA  MLEJNKOVÁ ","25","5","651","ŽENY","24","","5.250","","1 Kolo","1 Lap","6","845.009","4","138.077","33.894","33.23","7.800000000000001","0"
"ANTONÍN HAVELKA","26","15","251","ÈZ","23","","9.979","","1 Kolo","56.502","6","854.988","5","134.294","34.849","32.843","7.800000000000001","0"
"MILAN HAVELKA","27","16","173","ÈZ","28","","30.649","","1 Kolo","1:27.151","6","885.637","3","140.827","33.232","31.706","7.800000000000001","0"
"KLÁRA NEPRAŠOVÁ","28","6","90","ŽENY","26","","7.811","","1 Kolo","39.875","6","893.448","6","144.238","32.446","31.429","7.800000000000001","0"
"KATEØINA ROZEHNALOVÁ ","29","7","614","ŽENY","29","","22.064","","1 Kolo","1:01.939","6","915.512","3","149.529","31.298","30.671","7.800000000000001","0"
