"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","MX 1 + OPEN","1073747395","Kvalifikace","Qualifying","2024-05-11 09:35:00 UTC","2024-05-11 09:45:20 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2024/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROMAN MAJER","1","1","200","OPEN","1","","","","","0","5","512.008","2","93.324","50.148","45.702","6.5","0"
"PETR FOJTÍK","2","1","87","MX1","3","","0.141","","0.141","0","5","463.408","2","93.465","50.072","50.495","6.5","0"
"MIROSLAV VOKÁÈ","3","2","77","OPEN","2","","0.370","","0.511","0 Laps","5","463.995","2","93.835","49.875","50.432","6.5","0"
"JINDØICH  SEDLÁK ","4","3","278","OPEN","4","","3.436","","3.947","0 Laps","5","487.509","2","97.271","48.113","47.999","6.5","0"
"ONDØEJ HALBICH","5","4","574","OPEN","35","","0.488","","4.435","1:05.434","5","577.442","2","97.759","47.873","40.524","6.5","0"
"LUBOŠ KUCHTA","6","2","12","MX1","20","","0.649","","5.084","1:00.843","5","524.251","4","98.408","47.557","44.635","6.5","0"
"TOMÁŠ VITNER","7","5","54","OPEN","13","","0.016","","5.100","13.25","5","525.258","5","98.424","47.549","44.55","6.5","0"
"MICHAL  UBL","8","6","524","OPEN","5","","0.147","","5.247","0 Laps","5","497.626","4","98.571","47.478","47.023","6.5","0"
"DAVID POPELÁØ","9","3","84","MX1","7","","1.463","","6.710","1 Lap","4","383.374","3","100.034","46.784","48.83","5.2","0"
"DENIS CIBULKA","10","4","70","MX1","11","","0.292","","7.002","29.682","5","493.09","4","100.326","46.648","47.456","6.5","0"
"JAN SADÍLEK","11","7","115","OPEN","8","","0.799","","7.801","0 Laps","5","506.722","3","101.125","46.279","46.179","6.5","0"
"MILAN FIALA","12","5","7","MX1","16","","1.285","","9.086","50.703","5","514.111","4","102.41","45.699","45.515","6.5","0"
"ZDENÌK VITNER","13","8","55","OPEN","18","","0.275","","9.361","11.338","5","523.346","3","102.685","45.576","44.712","6.5","0"
"DANIEL  ROK ","14","6","63","MX1","9","","0.114","","9.475","41.506","5","504.914","5","102.799","45.526","46.345","6.5","0"
"DOMINIK KINCL","15","7","101","MX1","17","","0.824","","10.299","49.428","5","512.836","3","103.623","45.164","45.629","6.5","0"
"JOSEF VOTÝPKA","16","9","22","OPEN","10","","0.924","","11.223","0 Laps","5","507.331","3","104.547","44.765","46.124","6.5","0"
"JAN BAÏURA","17","8","13","MX1","14","","0.013","","11.236","50.484","5","513.892","3","104.56","44.759","45.535","6.5","0"
"MAREK UHRIN","18","9","11","MX1","6","","0.564","","11.800","48.522","5","511.93","5","105.124","44.519","45.709","6.5","0"
"MILAN VÍT","19","10","237","MX1","29","","2.236","","14.036","2:00.757","5","584.165","3","107.36","43.592","40.057","6.5","0"
"VIKTRO VALENTA","20","11","126","MX1","15","","0.062","","14.098","1:02.06","5","525.468","5","107.422","43.566","44.532","6.5","0"
"JAN KLAPKA","21","12","811","MX1","24","","0.785","","14.883","1:29.542","5","552.95","3","108.207","43.25","42.318","6.5","0"
"KAREL ŠPOT","22","13","135","MX1","33","","1.997","","16.880","5.075","4","468.483","2","110.204","42.467","39.959","5.2","0"
"MARTIN  JANOUŠEK","23","14","942","MX1","19","","0.828","","17.708","1:21.691","5","545.099","3","111.032","42.15","42.928","6.5","0"
"PAVEL MOTYÈÁK","24","15","417","MX1","26","","0.571","","18.279","1:38.181","5","561.589","2","111.603","41.934","41.667","6.5","0"
"MIROSLAV TRANTINA","25","16","269","MX1","12","","0.253","","18.532","1:21.233","5","544.641","5","111.856","41.84","42.964","6.5","0"
"ONDØEJ PRÁŠIL","26","17","133","MX1","25","","0.365","","18.897","1:44.889","5","568.297","5","112.221","41.703","41.176","6.5","0"
"ROMAN JANSA","27","18","262","MX1","21","","0.055","","18.952","1 Lap","4","442.344","3","112.276","41.683","42.32","5.2","0"
"PAVEL BَEK","28","19","2","MX1","22","","0.375","","19.327","1:47.697","5","571.105","2","112.651","41.544","40.973","6.5","0"
"JAN MACEK","29","20","132","MX1","23","","0.566","","19.893","1 Lap","4","455.493","3","113.217","41.337","41.098","5.2","0"
"PETR MIKULÁŠ","30","21","312","MX1","27","","2.168","","22.061","1 Lap","4","462.516","3","115.385","40.56","40.474","5.2","0"
"JAROSLAV CHROMÝ","31","10","334","OPEN","34","","1.647","","23.708","2 Laps","3","385.526","2","117.032","39.989","36.418","3.9000000000000004","0"
"PETR ŽÁÈEK","32","22","255","MX1","32","","0.021","","23.729","18.064","4","481.472","2","117.053","39.982","38.881","5.2","0"
"PETR RÝZNAR","33","23","195","MX1","28","","0.333","","24.062","8.062","4","471.47","2","117.386","39.868","39.706","5.2","0"
"VOJTÌCH  HONKA","34","24","76","MX1","31","","2.075","","26.137","30.994","4","494.402","4","119.461","39.176","37.864","5.2","0"
"LUKÁŠ KVEREK","35","25","125","MX1","30","","5.108","","31.245","43.046","4","506.454","3","124.569","37.57","36.963","5.2","0"
