"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","50 + 65 ccm","1073747384","Volný trénink","Practice","2024-05-11 06:10:00 UTC","2024-05-11 06:24:44 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2024/results/1073747384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VÁCLAV  MÁÈEK","1","1","8","65","1","","","","","0","6","713.179","3","122.978","38.056","39.373","7.800000000000001","0"
"OSKAR  SKALA","2","2","777","65","2","","0.763","","0.763","13.747","6","726.926","6","123.741","37.821","38.628","7.800000000000001","0"
"DAVID VLÈEK","3","1","5","50","12","","5.154","","5.917","0","5","702.653","5","128.895","36.309","33.302","6.5","0"
"LUKÁŠ HOUDEK","4","3","614","65","16","","1.097","","7.014","1.713","5","714.892","5","129.992","36.002","32.732","6.5","0"
"VIKI SCHURMANN","5","4","107","65","6","","3.436","","10.450","10.663","5","723.842","4","133.428","35.075","32.327","6.5","0"
"PAVEL  KETNER","6","2","4","50","4","","0.123","","10.573","1:44.69","6","807.343","6","133.551","35.043","34.781","7.800000000000001","0"
"MATÌJ PARKMAN","7","5","79","65","9","","1.122","","11.695","10.157","5","723.336","5","134.673","34.751","32.35","6.5","0"
"MILAN KØ͎","8","6","35","65","7","","2.134","","13.829","1:52.701","6","825.88","6","136.807","34.209","34.0","7.800000000000001","0"
"FILIP KØ͎EK","9","3","18","50","13","","1.572","","15.401","8.583","5","711.236","5","138.379","33.82","32.9","6.5","0"
"FILIP  VOKÁÈ","10","7","771","65","3","","0.651","","16.052","1:34.963","6","808.142","6","139.03","33.662","34.746","7.800000000000001","0"
"JAROSLAV  LISNER","11","8","198","65","21","","1.097","","17.149","2 Laps","4","702.365","3","140.127","33.398","26.653","5.2","0"
"JAN KUNCL","12","4","13","50","15","","1.405","","18.554","18.191","5","720.844","5","141.532","33.067","32.462","6.5","0"
"JAN  KLAPKA","13","9","133","65","10","","0.917","","19.471","2 Laps","4","562.496","4","142.449","32.854","33.28","5.2","0"
"JAKUB KOZÁK","14","5","115","50","14","","4.966","","24.437","43.195","5","745.848","5","147.415","31.747","31.374","6.5","0"
"TOMAŠ VÁLEK","15","6","7","50","8","","0.209","","24.646","1:07.33","5","769.983","4","147.624","31.702","30.39","6.5","0"
"ADAM HANZLÍK","16","7","262","50","5","","2.880","","27.526","17.429","5","720.082","5","150.504","31.096","32.496","6.5","0"
"PAVEL  MAŠÁT","17","10","37","65","11","","4.228","","31.754","56.333","5","769.512","5","154.732","30.246","30.409","6.5","0"
"JAKUB ŽÁÈEK","18","8","25","50","22","","6.499","","38.253","1:42.287","4","804.94","3","161.231","29.027","23.256","5.2","0"
"ONDØEJ LÉDL","19","9","154","50","17","","10.135","","48.388","2:44.324","4","866.977","4","171.366","27.31","21.592","5.2","0"
"PAVEL  JAŠŠO ","20","11","888","65","19","","1.757","","50.145","3 Laps","3","703.655","3","173.123","27.033","19.953","3.9000000000000004","0"
"MARTIN ERNEST","21","10","709","50","18","","23.984","","1:14.129","1:30.873","4","793.526","3","197.107","23.743","23.591","5.2","0"
"MIKULÁŠ MULAÈ","22","12","4","65","20","","1:53.557","","3:07.686","4 Laps","2","557.747","2","310.664","15.065","16.782","2.6","0"
