"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","85 + 125 ccm","1073747386","Volný trénink","Practice","2024-05-11 06:40:00 UTC","2024-05-11 06:54:25 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2024/results/1073747386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PØEMYSL PLUCHA","1","1","210","125","5","","","","","0","7","744.163","4","106.253","44.046","44.023","9.1","0"
"ONDØEJ RÝDL","2","2","711","125","4","","0.497","","0.497","17.094","7","761.257","4","106.75","43.841","43.034","9.1","0"
"MATÌJ PROKOP","3","3","11","125","1","","0.382","","0.879","0 Laps","7","729.665","2","107.132","43.684","44.897","9.1","0"
"ROMAN MAYAH","4","4","52","125","2","","0.348","","1.227","0 Laps","7","741.132","2","107.48","43.543","44.203","9.1","0"
"JOSEF VOTÝPKA","5","5","22","125","7","","0.782","","2.009","13.246","7","757.409","7","108.262","43.228","43.253","9.1","0"
"JAN MACEK","6","6","17","125","9","","0.538","","2.547","34.445","7","778.608","5","108.8","43.015","42.075","9.1","0"
"HERBERT NOSKE","7","1","73","VET50+","18","","0.537","","3.084","0","4","462.403","3","109.337","42.803","40.484","5.2","0"
"JAROSLAV NOVOTNݠ","8","7","61","125","16","","1.620","","4.704","58.656","7","802.819","6","110.957","42.179","40.806","9.1","0"
"JAKUB FAJGL","9","8","555","125","3","","0.642","","5.346","49.901","7","794.064","5","111.599","41.936","41.256","9.1","0"
"ŠTÌPÁN KOPEÈEK","10","9","59","125","8","","0.798","","6.144","40.599","7","784.762","7","112.397","41.638","41.745","9.1","0"
"JAKUB ØÍHA","11","1","511","85","10","","0.750","","6.894","0","6","788.529","5","113.147","41.362","35.611","7.800000000000001","0"
"OLIVER TOMŠÍK ","12","2","222","85","15","","0.144","","7.038","0 Laps","6","745.488","6","113.291","41.31","37.667","7.800000000000001","0"
"DANIEL IVANOV","13","3","99","85","6","","0.306","","7.344","20.916","7","809.445","4","113.597","41.198","40.472","9.1","0"
"JAKUB SLÁDEÈEK","14","10","513","125","11","","0.048","","7.392","52.754","7","796.917","3","113.645","41.181","41.108","9.1","0"
"KRYŠPÍN PUSCHNER","15","4","13","85","12","","1.665","","9.057","15.188","7","803.717","7","115.31","40.586","40.761","9.1","0"
"MARTIN HRADIL","16","1","89","MX2","14","","3.313","","12.370","0","6","756.206","4","118.623","39.453","37.133","7.800000000000001","0"
"FILIP  VORLÍÈEK","17","11","94","125","13","","0.095","","12.465","2:00.028","7","864.191","5","118.718","39.421","37.908","9.1","0"
"METODÌJ  NOCAR","18","5","247","85","17","","2.437","","14.902","0 Laps","6","744.322","4","121.155","38.628","37.726","7.800000000000001","0"
"DANIEL UBL","19","6","24","85","24","","2.966","","17.868","0 Laps","6","773.541","5","124.121","37.705","36.301","7.800000000000001","0"
"ROBERT ŠVÁB","20","7","23","85","25","","2.838","","20.706","15.474","6","804.003","5","126.959","36.862","34.925","7.800000000000001","0"
"STANISLAV FRÝDL","21","12","23","125","19","","1.105","","21.811","48.711","6","792.874","3","128.064","36.544","35.415","7.800000000000001","0"
"TOMÁŠ TRNKA","22","8","411","85","22","","1.805","","23.616","11.803","6","800.332","5","129.869","36.036","35.085","7.800000000000001","0"
"ŠTÌPÁN HOLÝ","23","9","999","85","26","","0.514","","24.130","13.043","6","801.572","5","130.383","35.894","35.031","7.800000000000001","0"
"ROMAN HARJAÈYJ","24","13","67","125","23","","0.375","","24.505","1:02.215","6","806.378","3","130.758","35.791","34.822","7.800000000000001","0"
"RICHARD FRÝDL","25","10","27","85","27","","1.377","","25.882","1 Lap","5","743.14","5","132.135","35.418","31.488","6.5","0"
"ANTONÍN  PAZDERA","26","11","91","85","21","","17.343","","43.225","1 Lap","5","743.783","5","149.478","31.309","31.461","6.5","0"
"DANIEL HRDLIÈKA","27","12","111","85","20","","","","","5 Laps","1","126.458","0","0.0","0.0","37.008","1.3","0"
