"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","ČZ + DĚVČATA + EVO nad 50 let","1073747408","Závod 1","Race","2024-05-11 12:15:00 UTC","2024-05-11 12:32:29 UTC","PROVISIONAL","8","https://racehero.io/events/batti-mx-cup-2024/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIROSLAV NEJEDLÝ","1","1","2","ÈZ","1","","","","","0","8","907.792","2","111.303","42.047","41.243","10.4","0"
"MIROSLAV HÁJEK","2","2","32","ÈZ","3","","14.537","","14.537","14.537","8","922.329","7","113.888","41.093","40.593","10.4","0"
"HELGE MÜHLIG","3","3","52","ÈZ","4","","5.062","","19.599","19.599","8","927.391","4","114.054","41.033","40.371","10.4","0"
"JAN HUÒÁÈEK","4","1","342","EVO 50+","2","","7.182","","26.781","0","8","934.573","2","114.62","40.831","40.061","10.4","0"
"MICHAELA  ÈAPKOVÁ ","5","1","715","ŽENY","12","","6.741","","33.522","0","8","941.314","7","114.514","40.868","39.774","10.4","0"
"MILAN VLACH","6","4","1","ÈZ","10","","0.470","","33.992","33.992","8","941.784","7","115.309","40.587","39.754","10.4","0"
"JAROSLAV NOVOTNݠ","7","2","61","EVO 50+","6","","7.715","","41.707","14.926","8","949.499","7","116.948","40.018","39.431","10.4","0"
"JAN VOJNA","8","3","6","EVO 50+","5","","2.273","","43.980","17.199","8","951.772","8","117.896","39.696","39.337","10.4","0"
"DAVID ŠANDA","9","5","76","ÈZ","14","","3.023","","47.003","47.003","8","954.795","5","116.034","40.333","39.213","10.4","0"
"TOMÁŠ FENCL","10","6","369","ÈZ","7","","1.354","","48.357","48.357","8","956.149","5","118.47","39.504","39.157","10.4","0"
"PAVEL CHVOJKA","11","7","23","ÈZ","11","","10.762","","59.119","59.119","8","966.911","2","117.418","39.858","38.721","10.4","0"
"RADEK PYSKAÈ","12","4","271","EVO 50+","9","","8.302","","1:07.421","40.64","8","975.213","2","118.691","39.43","38.392","10.4","0"
"RONNY LEICHSENRING","13","8","68","ÈZ","8","","1.861","","1:09.282","1:09.282","8","977.074","6","120.908","38.707","38.318","10.4","0"
"VLADIMÍR PANC","14","9","111","ÈZ","16","","22.914","","1:32.196","1:32.196","8","999.988","3","122.435","38.224","37.44","10.4","0"
"FALK BEYER","15","5","991","EVO 50+","17","","13.359","","1:45.555","1:18.774","8","1013.347","8","123.436","37.914","36.947","10.4","0"
"ELIŠKA ŠPOTOVÁ","16","2","221","ŽENY","13","","1.082","","1:46.637","1:13.115","8","1014.429","8","122.876","38.087","36.907","10.4","0"
"PETR PLECITÝ","17","10","144","ÈZ","18","","5.205","","1:51.842","1:51.842","8","1019.634","6","124.453","37.605","36.719","10.4","0"
"SÁRA KØESINOVÁ ","18","3","26","ŽENY","15","","0.884","","1:52.726","1:19.204","8","1020.518","7","124.755","37.514","36.687","10.4","0"
"MICHAELA  KVÌTOÒOVÁ ","19","4","17","ŽENY","21","","0.464","","1:53.190","1:19.668","8","1020.982","8","124.572","37.569","36.671","10.4","0"
"VLASTIMIL VERNER","20","11","105","ÈZ","20","","10.607","","2:03.797","2:03.797","8","1031.589","3","124.219","37.675","36.294","10.4","0"
"ANTONÍN HAVELKA","21","12","251","ÈZ","24","","1 Kolo","","1 Kolo","6.562","7","914.354","4","126.041","37.131","35.829","9.1","0"
"MILAN VÍT","22","13","57","ÈZ","19","","26.152","","1 Kolo","32.714","7","940.506","2","132.193","35.403","34.832","9.1","0"
"VÍTÌZSLAV KUÈERA","23","6","66","EVO 50+","31","","2.083","","1 Kolo","8.016","7","942.589","2","121.793","38.426","34.755","9.1","0"
"JOSEF KOREÈEK","24","14","29","ÈZ","22","","6.454","","1 Kolo","41.251","7","949.043","7","127.684","36.653","34.519","9.1","0"
"PETR KAŠŠE","25","15","61","ÈZ","28","","14.442","","1 Kolo","55.693","7","963.485","7","133.005","35.187","34.002","9.1","0"
"JAN SKOK","26","16","5","ÈZ","25","","5.079","","1 Kolo","1:00.772","7","968.564","2","132.141","35.417","33.823","9.1","0"
"VÍTÌZSLAV BEER","27","17","75","ÈZ","26","","15.819","","1 Kolo","1:16.591","7","984.383","7","136.788","34.214","33.28","9.1","0"
"VERONIKA  MLEJNKOVÁ ","28","5","651","ŽENY","29","","24.589","","1 Kolo","1:07.658","7","1008.972","7","138.69","33.744","32.469","9.1","0"
"KLÁRA NEPRAŠOVÁ","29","6","90","ŽENY","27","","12.923","","1 Kolo","1:20.581","7","1021.895","7","143.833","32.538","32.058","9.1","0"
"MILAN HAVELKA","30","18","173","ÈZ","30","","26.476","","1 Kolo","2:20.579","7","1048.371","2","143.586","32.594","31.248","9.1","0"
"KATEØINA ROZEHNALOVÁ ","31","7","614","ŽENY","32","","1 Kolo","","2 Kol","22.778","6","964.092","2","147.548","31.718","29.126","7.800000000000001","0"
"PAVEL PECKA","32","7","99","EVO 50+","23","","1 Kolo","","3 Kol","1:31.803","5","1026.376","2","136.675","34.242","22.799","6.5","0"
