"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746027","Warm up","Practice","2022-05-22 02:20:00 UTC","2022-05-22 02:31:00 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO APHICHA HENRICUS VLIEGEN","1","1","135","JUNIOR ROK GP","10","","","","","0","8","501.603","5","51.331","93.277","76.363","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","2","1","127","ROOKIES JUNIOR ROK GP","4","1","0.055","","0.055","0","8","461.638","4","51.386","93.177","82.974","10.64","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE","3","2","131","JUNIOR ROK GP","8","7","0.022","","0.077","1:13.551","9","575.154","4","51.408","93.137","74.923","11.97","0","CRG THAILAND"
"PANALIN TOUYDAT","4","3","128","JUNIOR ROK GP","7","6","0.127","","0.204","1 Lap","7","425.255","5","51.535","92.908","78.814","9.31","0","CRG THAILAND"
"PIYAWAT CHAIYA","5","4","108","JUNIOR ROK GP","11","","0.081","","0.285","2:19.192","9","640.795","5","51.616","92.762","67.248","11.97","0","BIREL ART XF RACING"
"RAYAN CARETTI","6","5","126","JUNIOR ROK GP","2","2","0.152","","0.437","30.997","9","532.6","5","51.768","92.49","80.909","11.97","0","RMR"
"NATHAKORN SUKSRI","7","2","148","ROOKIES JUNIOR ROK GP","9","2","0.009","","0.446","3:13.648","10","655.286","5","51.777","92.473","73.067","13.3","0","XF RACING"
"CHANYANUCH BUDSARATRAKOOL","8","6","115","JUNIOR ROK GP","6","5","0.044","","0.490","1:52.645","10","614.248","7","51.821","92.395","77.949","13.3","0","CRG THAILAND"
"NAPAT WORAWIWAT","9","7","118","JUNIOR ROK GP","5","4","0.527","","1.017","2:28.835","10","650.438","5","52.348","91.465","73.612","13.3","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","8","168","JUNIOR ROK GP","3","3","0.265","","1.282","16.518","9","518.121","6","52.613","91.004","83.17","11.97","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAKORN","11","9","114","JUNIOR ROK GP","1","1","0.077","","1.359","2:10.087","10","631.69","5","52.69","90.871","75.797","13.3","0","BAAN BAAN TEAM"
