"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746029","Practice 1","Practice","2022-05-21 02:40:00 UTC","2022-05-21 03:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR ROK GP","9","","","","","0","8","574.787","6","52.613","91.004","66.64","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR ROK GP","6","5","0.069","","0.069","2:48.016","11","742.803","9","52.682","90.885","70.904","14.63","0","CRG THAILAND"
"PANALIN TOUYDAT","3","3","128","JUNIOR ROK GP","5","4","0.260","","0.329","2:49.278","11","744.065","10","52.942","90.439","70.784","14.63","0","CRG THAILAND"
"KRITTACH JIRAYUPA","4","1","127","JUNIOR ROOKIES","4","1","0.391","","0.720","0","16","1064.892","9","53.333","89.776","71.94","21.28","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","5","4","114","JUNIOR ROK GP","2","2","0.027","","0.747","7:12.504","15","1007.291","5","53.36","89.73","71.3","19.950000000000003","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","6","5","168","JUNIOR ROK GP","1","1","0.110","","0.857","4:38.805","14","853.592","13","53.47","89.546","78.529","18.62","0","DRS RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","7","6","115","JUNIOR ROK GP","3","3","0.737","","1.594","2:01.405","10","696.192","10","54.207","88.328","68.774","13.3","0","CRG THAILAND"
"NATTAKORN SUKSRI","8","2","148","JUNIOR ROOKIES","8","2","0.473","","2.067","6 Laps","10","665.121","6","54.68","87.564","71.987","13.3","0","XF RACING"
"NAPAT WORAWIWAT","9","7","118","JUNIOR ROK GP","7","6","0.879","","2.946","13.273","9","588.06","7","55.559","86.179","73.278","11.97","0","MAXIMA MOTORSPORTS"
"","10","1","126","","0","","","","","0","0","78.965","0","0.0","0.0","0.0","0.0","0"
"PIYAWAT CHAIYA","11","8","108","JUNIOR ROK GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XF RACING"
