"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","SENIOR / MASTER / EXPERT","1073746053","Pre-Final","Race","2022-05-22 06:50:00 UTC","2022-05-22 07:03:36 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT","1","1","257","SENIOR ROK GP","1","1","","","","0","15","766.104","3","50.782","77.413","76.971","16.380000000000003","0","BOY RACING"
"TOUCH JORNSAI","2","2","278","SENIOR ROK GP","2","2","0.265","","0.265","0.265","15","766.369","4","50.817","77.36","76.945","16.380000000000003","0","BOY RACING"
"CHASE CHAKRIS PARKS","3","3","210","SENIOR ROK GP","3","3","0.247","","0.512","0.512","15","766.616","3","50.803","77.381","76.92","16.380000000000003","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR","4","4","221","SENIOR ROK GP","4","4","0.221","","0.733","0.733","15","766.837","4","50.769","77.433","76.898","16.380000000000003","0","APOLLO RACING"
"RAJARAT ANATHAKHAN","5","5","295","SENIOR ROK GP","5","5","3.885","","4.618","4.618","15","770.722","6","51.045","77.014","76.51","16.380000000000003","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","6","6","207","SENIOR ROK GP","7","7","1.635","","6.253","6.253","15","772.357","4","51.127","76.891","76.348","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"AKI JITRANUWATH","7","7","299","SENIOR ROK GP","6","6","0.181","","6.434","6.434","15","772.538","5","51.019","77.054","76.33","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"KWANCHAI PENQUER","8","8","240","SENIOR ROK GP","8","8","5.275","","11.709","11.709","15","777.813","6","51.45","76.408","75.813","16.380000000000003","0","1000 RACING TEAM"
"BIBINET JENNY","9","9","224","SENIOR ROK GP","9","9","0.229","","11.938","11.938","15","778.042","8","51.46","76.393","75.79","16.380000000000003","0","RMR"
"MARTIN MACLEOD","10","10","227","SENIOR ROK GP","10","10","0.374","","12.312","12.312","15","778.416","5","51.411","76.466","75.754","16.380000000000003","0","·ÕÁà͡"
"APASPONG PREMANOND","11","1","444","MASTER ROK GP","12","1","28.671","","40.983","0","15","807.087","12","53.038","74.12","73.063","16.380000000000003","0","LAT RACING"
"WATCHARAKIT CHATBUNWONG","12","1","333","EXPERT ROK GP","13","1","","","DNF","0","11","592.408","2","52.895","74.321","72.996","12.012","0","LAT RACING"
"THAKORN PATCHARADECHA","13","11","228","SENIOR ROK GP","14","12","","","DNF","14 Laps","1","65.767","1","64.331","61.109","59.775","1.092","0","NRT FA ALONSO KART"
"JUCA ELIAS TOURINIEMI","14","12","226","SENIOR ROK GP","11","11","","","DNF","15 Laps","0","1.407","0","0.0","0.0","0.0","0.0","0","-"
