"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746040","Final - Provisional Result","Race","2022-05-22 07:45:00 UTC","2022-05-22 08:00:23 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","MINI ROK","1","1","","","","0","15","866.045","14","57.523","68.341","68.089","16.380000000000003","0","GFPT"
"ARTY RATHCHALESINTHON","2","2","93","MINI ROK","6","6","4.494","","4.494","4.494","15","870.539","14","57.458","68.419","67.737","16.380000000000003","0","NRT FA ALONSO KART"
"TOBY BRIAN GALE","3","3","23","MINI ROK","2","2","0.458","","4.952","4.952","15","870.997","14","57.581","68.273","67.702","16.380000000000003","0","CRG THAILAND"
"KEVIN SUPAVANICHYANON","4","4","22","MINI ROK","4","4","0.933","","5.885","5.885","15","871.93","11","57.543","68.318","67.629","16.380000000000003","0","CRG THAILAND"
"PANU STIENMONKONG","5","5","99","MINI ROK","31","12","4.687","","10.572","10.572","15","876.617","11","57.435","68.446","67.268","16.380000000000003","0","MAXIMA MOTORSPORTS"
"PAUL AKHARAPON BECKER","6","6","20","MINI ROK","5","5","0.332","","10.904","10.904","15","876.949","4","57.631","68.213","67.242","16.380000000000003","0","XF RACING"
"PANYAKORN ARAMRASSAMEE","7","7","1","MINI ROK","3","3","0.417","","11.321","11.321","15","877.366","15","57.824","67.986","67.21","16.380000000000003","0","MARYIW YA SERVICE RACING"
"YUTA JONGPRASERT","8","8","21","MINI ROK","8","8","0.436","","11.757","11.757","15","877.802","14","57.987","67.795","67.177","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"KAMOLPHU ANUCHATKUL","9","1","28","ROOKIES ROK","13","3","1.192","","12.949","0","15","878.994","13","57.718","68.11","67.086","16.380000000000003","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","10","9","25","MINI ROK","9","9","2.161","","15.110","15.11","15","881.155","13","58.045","67.727","66.921","16.380000000000003","0","SIMON RACING"
"SRA ANURAS","11","10","39","MINI ROK","7","7","0.307","","15.417","15.417","15","881.462","8","58.034","67.74","66.898","16.380000000000003","0","MAXIMA MOTORSPORTS"
"THANATHUS LOMWONG","12","2","89","ROOKIES ROK","24","13","0.432","","15.849","2.9","15","881.894","3","58.072","67.695","66.865","16.380000000000003","0","BOY RACING TEAM"
"PAPHAWIN LAOARAYA","13","3","88","ROOKIES ROK","12","2","0.341","","16.190","3.241","15","882.235","7","58.082","67.684","66.839","16.380000000000003","0","NRT FA ALONZO KART"
"NAWIN DASSE","14","4","69","ROOKIES ROK","11","1","0.147","","16.337","3.388","15","882.382","8","57.903","67.893","66.828","16.380000000000003","0","RMR"
"NATTAWAT SUTUMNO","15","5","46","ROOKIES ROK","17","7","0.235","","16.572","3.623","15","882.617","12","57.93","67.861","66.81","16.380000000000003","0","BIREL ART XF RACING"
"RIDA CHOTITHAMAPORN","16","6","4","ROOKIES ROK","15","5","5.433","","22.005","9.056","15","888.05","8","58.081","67.685","66.402","16.380000000000003","0","SIMON RACING"
"NADOL IMJITPANYA","17","7","5","ROOKIES ROK","14","4","2.653","","24.658","11.709","15","890.703","10","58.616","67.067","66.204","16.380000000000003","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","18","8","65","ROOKIES ROK","22","11","0.088","","24.746","11.797","15","890.791","8","58.159","67.594","66.197","16.380000000000003","0","DRS RACING TEAM"
"CHANICHA BUDSARATRAKOOL","19","11","15","MINI ROK","21","11","0.170","","24.916","24.916","15","890.961","8","58.29","67.442","66.185","16.380000000000003","0","CRG THAILAND"
"AMARATE ENZO AHMAD","20","9","87","ROOKIES ROK","18","8","0.426","","25.342","12.393","15","891.387","8","58.386","67.331","66.153","16.380000000000003","0","ELEMENT TEAM"
"PEERAPONGPAN SUTUMNO","21","12","9","MINI ROK","10","10","0.083","","25.425","25.425","15","891.47","5","58.185","67.564","66.147","16.380000000000003","0","BIREL ART XF RACING"
"POOMSIT KLOMBUNJONG","22","10","64","ROOKIES ROK","23","12","0.097","","25.522","12.573","15","891.567","10","58.344","67.38","66.14","16.380000000000003","0","NRT FA ALONZO KART"
"SORAWIT PRATUMSUWAN","23","11","45","ROOKIES ROK","16","6","0.130","","25.652","12.703","15","891.697","10","58.525","67.171","66.13","16.380000000000003","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","24","12","8","ROOKIES ROK","20","10","0.604","","26.256","13.307","15","892.301","8","58.511","67.187","66.085","16.380000000000003","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","25","13","55","ROOKIES ROK","29","18","2.970","","29.226","16.277","15","895.271","15","58.494","67.207","65.866","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"JAYDEN CHOTITHAMAPORN","26","14","44","ROOKIES ROK","19","9","0.401","","29.627","16.678","15","895.672","15","58.604","67.081","65.837","16.380000000000003","0","SIMON RACING"
"NAPA WORAWIWAT","27","15","12","ROOKIES ROK","25","14","0.710","","30.337","17.388","15","896.382","5","58.694","66.978","65.784","16.380000000000003","0","MAXIMA MOTORSPORTS"
"DYLAN HESSELINK","28","16","33","ROOKIES ROK","26","15","0.630","","30.967","18.018","15","897.012","4","58.733","66.933","65.738","16.380000000000003","0","SIMON RACING"
"SIRAYAKORN CHAMJAIHARN","29","17","14","ROOKIES ROK","27","16","8.623","","39.590","26.641","15","905.635","4","59.498","66.073","65.112","16.380000000000003","0","CRG THAILAND"
"AUSTIN PAIVIO DUSADEEISARIYAKUL","30","18","16","ROOKIES ROK","28","17","8.396","","47.986","35.037","15","914.031","10","59.946","65.579","64.514","16.380000000000003","0","BOY RACING"
"ONGARJ SRILOM","31","19","59","ROOKIES ROK","30","19","5.997","","53.983","41.034","15","920.028","4","58.347","67.376","64.094","16.380000000000003","0","CRG THAILAND"
