"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746069","Official Practice 3","Practice","2022-05-21 08:00:00 UTC","2022-05-21 08:19:55 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE","1","1","23","MINI ROK","18","8","","","","0","9","687.468","3","57.679","83.011","62.682","11.97","0","CRG THAILAND"
"PANU STIENMONKONG","2","2","99","MINI ROK","3","1","0.032","","0.032","5:09.807","16","997.275","6","57.711","82.965","76.817","21.28","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHYANON","3","3","22","MINI ROK","12","5","0.033","","0.065","8:31.728","20","1199.196","4","57.744","82.918","79.854","26.6","0","CRG THAILAND"
"KAMOLPHU ANUCHATKUL","4","1","28","ROOKIES/MINI ROK","10","1","0.047","","0.112","0","16","1232.877","12","57.791","82.85","62.138","21.28","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM","5","4","90","MINI ROK","13","6","0.011","","0.123","8:32.153","20","1199.621","13","57.802","82.835","79.825","26.6","0","GFPT"
"PANYAKORN ARAMRASSAMEE","6","5","1","MINI ROK","26","","0.044","","0.167","5:58.653","15","1046.121","15","57.846","82.771","68.654","19.950000000000003","0","YA SERVICE RACING"
"YUTA JONGPRASERT","7","6","21","MINI ROK","9","4","0.009","","0.176","9:02.462","19","1229.93","16","57.855","82.759","73.965","25.270000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"","8","1","93","","28","","0.052","","0.228","0","18","1199.2","4","57.907","82.684","71.868","23.94","0"
"POOMSIT KLOMBUNJONG","9","1","64","ROOKIES","27","","0.032","","0.260","0","17","1186.323","2","57.939","82.639","68.612","22.61","0","NRT FA ALONZOKART"
"PAUL AKHARAPOND BECKER","10","7","20","MINI ROK","15","7","0.048","","0.308","4:44.044","16","971.512","5","57.987","82.57","78.854","21.28","0","XF RACING"
"CHANICHA BUDSARATRAKOOL","11","8","15","MINI ROK","8","3","0.119","","0.427","7:36.813","19","1144.281","6","58.106","82.401","79.501","25.270000000000003","0","CRG THAILAND"
"","12","2","69","","21","2","0.066","","0.493","15.928","20","1215.128","20","58.172","82.308","78.807","26.6","0"
"PEERAPONGPAN SUTUMMO","13","9","9","MINI ROK","19","9","0.030","","0.523","7:41.94","19","1149.408","10","58.202","82.265","79.147","25.270000000000003","0","XF RACING"
"","14","3","39","","2","1","0.034","","0.557","15.57","17","1214.77","11","58.236","82.217","67.005","22.61","0"
"PATTHAPOL (PORSCHE DAN)	 KAEWKANJANASET","15","2","65","ROOKIES","20","9","0.017","","0.574","3 Laps","14","863.576","7","58.253","82.193","77.621","18.62","0","DRS RACING TEAM"
"ONGARJ SRILOM","16","3","59","ROOKIES","17","8","0.005","","0.579","6.755","18","1193.078","5","58.258","82.186","72.237","23.94","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL","17","10","25","MINI ROK","6","2","0.143","","0.722","8:17.551","17","1185.019","2","58.401","81.985","68.688","22.61","0","SIMON RACING"
"AMARATE ENZO AHMAD","18","4","87","ROOKIES","30","","0.002","","0.724","3 Laps","14","1030.746","3","58.403","81.982","65.033","18.62","0","ELEMENT TEAM"
"RIDA CHOTITHAMAPORN","19","5","4","ROOKIES","1","1","0.030","","0.754","21.054","19","1207.377","12","58.433","81.94","75.347","25.270000000000003","0","SIMON RACING"
"SIPPAKORN CHAMJAIHARN","20","6","8","ROOKIES","23","11","0.029","","0.783","37.425","20","1223.748","4","58.462","81.899","78.251","26.6","0","CRG THAILAND"
"PAPHAWIN LAOARAYA","21","11","88","MINI ROK","29","","0.004","","0.787","8:44.65","17","1212.118","4","58.466","81.894","67.152","22.61","0","NRT FA ALONZOKART"
"NATTAWAT SUTUMMO","22","7","46","ROOKIES","7","4","0.003","","0.790","-2 Laps","19","1184.843","3","58.469","81.89","76.78","25.270000000000003","0","XF RACING"
"SORAWIT (KAKA) PRATUMSUWAN","23","8","45","ROOKIES","22","10","0.007","","0.797","36.181","20","1222.504","5","58.476","81.88","78.331","26.6","0","CRG THAILAND"
"NADOL IMJITPANYA","24","9","5","ROOKIES","11","5","0.219","","1.016","27.438","19","1213.761","17","58.695","81.574","74.951","25.270000000000003","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","25","10","44","ROOKIES","14","6","0.091","","1.107","37.05","20","1223.373","5","58.786","81.448","78.275","26.6","0","SIMON RACING"
"THANATHAS LOMWONG","26","11","89","ROOKIES","24","12","0.132","","1.239","10 Laps","7","462.252","3","58.918","81.265","72.506","9.31","0","BOY RACING TEAM"
"NAPA WORAWIWAT","27","12","12","ROOKIES","4","2","0.051","","1.290","14.081","19","1200.404","2","58.969","81.195","75.784","25.270000000000003","0","MAXIMA MOTORSPORTS"
"WASTCHARANONT BUNDITKITSADA","28","13","55","ROOKIES","25","13","0.252","","1.542","6.53","17","1192.853","2","59.221","80.85","68.236","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRAYAKORN CHAMJAIHARN","29","14","14","ROOKIES","16","7","0.231","","1.773","48.285","20","1234.608","4","59.452","80.536","77.563","26.6","0","CRG THAILAND"
"AUSTIN PAIVIO DUSADEEISARIYAKU","30","15","16","ROOKIES","5","3","0.641","","2.414","13.903","19","1200.226","12","60.093","79.677","75.796","25.270000000000003","0","CRG THAILAND"
"DYLAN HESSELINK","31","16","33","ROOKIES","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SRA ANURAS","32","12","39","MINI ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
