"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746035","Official Practice 3","Practice","2022-05-21 08:40:00 UTC","2022-05-21 09:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANYANUCH BUDSARATRAKOOL","1","1","115","JUNIOR ROK GP","7","6","","","","0","14","849.774","4","51.688","92.633","78.882","18.62","0","CRG THAILAND"
"TAIYO VLIEGEN","2","2","135","JUNIOR ROK GP","4","4","0.095","","0.095","6:06.558","17","1216.332","10","51.783","92.463","66.919","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"","3","1","126","","10","","0.087","","0.182","0","12","815.351","4","51.87","92.308","70.468","15.96","0"
"PANALIN TOUYDAT","4","3","128","JUNIOR ROK GP","6","5","0.096","","0.278","0 Laps","14","848.513","5","51.966","92.137","78.999","18.62","0","CRG THAILAND"
"KRITTACH JIRAYUPA","5","1","127","JUNIOR ROOKIES","9","2","0.077","","0.355","0","12","750.53","5","52.043","92.001","76.554","15.96","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","6","4","108","JUNIOR ROK GP","1","1","0.084","","0.439","1:32.713","15","942.487","5","52.127","91.853","76.203","19.950000000000003","0","XF RACING"
"AUSTIN GALE","7","5","131","JUNIOR ROK GP","8","7","0.116","","0.555","56.763","15","906.537","5","52.243","91.649","79.225","19.950000000000003","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN","8","6","114","JUNIOR ROK GP","3","3","0.334","","0.889","5:55.556","16","1205.33","8","52.577","91.066","63.558","21.28","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","9","7","168","JUNIOR ROK GP","2","2","0.045","","0.934","2:51.565","15","1021.339","8","52.622","90.989","70.319","19.950000000000003","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","10","8","118","JUNIOR ROK GP","11","","0.195","","1.129","6:00.561","11","1210.335","11","52.817","90.653","43.515","14.63","0","MAXIMA MOTORSPORTS"
"NATHAKORN SUKSRI","11","2","148","JUNIOR ROOKIES","5","1","0.013","","1.142","3:58.738","13","989.268","4","52.83","90.63","62.919","17.29","0","XF RACING"
