"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746042","Qualify","Qualifying","2022-05-22 03:30:00 UTC","2022-05-22 03:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY BRIAN GALE","1","1","23","MINI ROK","28","","","","","0","4","505.503","4","57.085","83.875","37.887","5.32","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","2","2","90","MINI ROK","1","1","0.226","","0.226","1:05.155","7","570.658","5","57.311","83.544","58.732","9.31","0","GFPT"
"POOMSIT KLOMBUNJONG","3","1","64","ROOKIES ROK","22","","0.069","","0.295","0","7","651.236","3","57.38","83.444","51.465","9.31","0","NRT FA ALONZO KART"
"KAMOLPHU ANUCHATKUL","4","2","28","ROOKIES ROK","17","11","0.134","","0.429","0 Laps","7","623.318","6","57.514","83.249","53.77","9.31","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","5","3","1","MINI ROK","18","7","0.001","","0.430","1:00.543","6","566.046","4","57.515","83.248","50.752","7.98","0","MARYIW YA SERVICE RACING"
"PANU STIENMONKONG","6","4","99","MINI ROK","30","","0.049","","0.479","1:48.442","4","613.945","4","57.564","83.177","31.195","5.32","0","MAXIMA MOTORSPORTS"
"NAWIN DASSE","7","3","69","ROOKIES ROK","13","8","0.148","","0.627","-1 Laps","8","648.985","8","57.712","82.964","59.021","10.64","0","RMR"
"KEVIN SUPAVANICHYANON","8","5","22","MINI ROK","6","5","0.069","","0.696","2:15.644","8","641.147","8","57.781","82.865","59.743","10.64","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","9","6","93","MINI ROK","20","","0.017","","0.713","2:12.451","7","637.954","6","57.798","82.84","52.537","9.31","0","NRT FA ALONSO KART"
"NADOL IMJITPANYA","10","4","5","ROOKIES ROK","7","2","0.148","","0.861","-1 Laps","8","645.429","6","57.946","82.629","59.347","10.64","0","CRG THAILAND"
"ONGARJ SRILOM","11","5","59","ROOKIES ROK","4","1","0.002","","0.863","-1 Laps","8","646.868","6","57.948","82.626","59.215","10.64","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","12","6","65","ROOKIES ROK","29","","0.040","","0.903","1 Lap","6","642.286","5","57.988","82.569","44.728","7.98","0","DRS RACING TEAM"
"SORAWIT PRATUMSUWAN","13","7","45","ROOKIES ROK","21","","0.045","","0.948","0 Laps","7","644.012","6","58.033","82.505","52.043","9.31","0","CRG THAILAND"
"SRA ANURAS","14","7","39","MINI ROK","15","6","0.042","","0.990","1:41.172","7","606.675","4","58.075","82.445","55.245","9.31","0","MAXIMA MOTORSPORTS"
"PAUL AKHARAPON BECKER","15","8","20","MINI ROK","25","","0.010","","1.000","1:54.084","6","619.587","5","58.085","82.431","46.366","7.98","0","XF RACING"
"KUNNATUM CHANGTRAKUL","16","9","25","MINI ROK","2","2","0.091","","1.091","2:17.206","8","642.709","6","58.176","82.302","59.598","10.64","0","SIMON RACING"
"PAPHAWIN LAOARAYA","17","8","88","ROOKIES ROK","23","","0.003","","1.094","4.195","7","655.431","4","58.179","82.298","51.136","9.31","0","NRT FA ALONZO KART"
