"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746028","Qualify","Qualifying","2022-05-22 04:00:00 UTC","2022-05-22 04:08:40 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","126","JUNIOR ROK GP","2","","","","","0","6","468.998","5","51.078","93.739","61.254","7.98","0","RMR"
"AUSTIN GALE","2","2","131","JUNIOR ROK GP","8","","0.111","","0.111","2 Laps","4","424.72","4","51.189","93.536","45.093","5.32","0","CRG THAILAND"
"KRITTACH JIRAYUPA","3","1","127","ROOKIES JUNIOR ROK GP","9","","0.015","","0.126","0","4","432.036","3","51.204","93.508","44.33","5.32","0","MAXIMA MOTORSPORTS"
"TAIYO APHICHA HENRICUS VLIEGEN","4","3","135","JUNIOR ROK GP","5","","0.157","","0.283","1:40.699","7","569.697","5","51.361","93.222","58.831","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","5","4","128","JUNIOR ROK GP","11","","0.070","","0.353","22.005","5","491.003","4","51.431","93.096","48.757","6.65","0","CRG THAILAND"
"PIYAWAT CHAIYA","6","5","108","JUNIOR ROK GP","10","","0.056","","0.409","1:10.317","6","539.315","4","51.487","92.994","53.268","7.98","0","BIREL ART XF RACING"
"SIRI KONGSIRI","7","6","168","JUNIOR ROK GP","3","","0.157","","0.566","1:02.292","7","531.29","5","51.644","92.712","63.084","9.31","0","DRS RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","8","7","115","JUNIOR ROK GP","7","","0.261","","0.827","55.888","6","524.886","6","51.905","92.245","54.732","7.98","0","CRG THAILAND"
"NATHAKORN SUKSRI","9","2","148","ROOKIES JUNIOR ROK GP","6","","0.257","","1.084","2:26.481","7","578.517","6","52.162","91.791","57.934","9.31","0","XF RACING"
"SIPPAPAS JIRAYAKORN","10","8","114","JUNIOR ROK GP","1","1","0.197","","1.281","32.283","9","501.281","4","52.359","91.446","85.964","11.97","0","BAAN BAAN TEAM"
"NAPAT WORAWIWAT","11","9","118","JUNIOR ROK GP","4","","2.738","","4.019","4 Laps","2","309.125","2","55.097","86.901","30.978","2.66","0","MAXIMA MOTORSPORTS"
