"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Test","1073746066","Transponder","Practice","2022-05-19 01:00:00 UTC","2022-05-19 01:00:23 UTC","PROVISIONAL","2","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIDA CHOTITHAMAPORN","1","1","4","ROOKIES","1","1","","","","0","2","15.817","1","3.587","1334.82","605.425","2.66","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE","2","1","1","MINI ROK","2","1","6.753","","6.753","0","1","15.788","1","10.34","463.056","303.268","1.33","0","YA SERVICE RACING"
"NADOL IMJITPANYA","3","2","5","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","4","3","8","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"PEERAPONGPAN SUTUMMO","5","2","9","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","XF RACING"
"NAPA WORAWIWAT","6","4","12","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"SIRAYAKORN CHAMJAIHARN","7","5","14","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","8","3","15","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"AUSTIN PAIVIO DUSADEEISARIYAKU","9","6","16","ROOKIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"PAUL AKHARAPOND BECKER","10","4","20","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","XF RACING"
"YUTA JONGPRASERT","11","5","21","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHYANON","12","6","22","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"TOBY GALE","13","7","23","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL","14","8","25","MINI ROK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
