"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","SENIOR / MASTER / EXPERT","1073746052","Heat","Race","2022-05-22 04:40:00 UTC","2022-05-22 04:51:44 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT","1","1","257","SENIOR ROK GP","1","1","","","","0","13","661.145","4","50.631","77.644","77.299","14.196000000000002","0","BOY RACING"
"TOUCH JORNSAI","2","2","278","SENIOR ROK GP","3","3","0.196","","0.196","0.196","13","661.341","4","50.657","77.604","77.276","14.196000000000002","0","BOY RACING"
"CHASE CHAKRIS PARKS","3","3","210","SENIOR ROK GP","2","2","0.413","","0.609","0.609","13","661.754","4","50.618","77.664","77.227","14.196000000000002","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR","4","4","221","SENIOR ROK GP","4","4","0.626","","1.235","1.235","13","662.38","3","50.59","77.707","77.155","14.196000000000002","0","APOLLO RACING"
"RAJARAT ANATHAKHAN","5","5","295","SENIOR ROK GP","5","5","1.021","","2.256","2.256","13","663.401","4","50.704","77.532","77.036","14.196000000000002","0","BOY RACING"
"AKI JITRANUWATH","6","6","299","SENIOR ROK GP","6","6","1.348","","3.604","3.604","13","664.749","2","50.663","77.595","76.88","14.196000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"NANDHAVUD BHIROMBHAKDI","7","7","207","SENIOR ROK GP","7","7","1.838","","5.442","5.442","13","666.587","4","50.832","77.337","76.668","14.196000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"KWANCHAI PENQUER","8","8","240","SENIOR ROK GP","9","9","6.650","","12.092","12.092","13","673.237","3","51.389","76.499","75.91","14.196000000000002","0","1000 RACING TEAM"
"BIBINET JENNY","9","9","224","SENIOR ROK GP","8","8","0.145","","12.237","12.237","13","673.382","5","50.891","77.247","75.894","14.196000000000002","0","RMR"
"MARTIN MACLEOD","10","10","227","SENIOR ROK GP","11","11","2.181","","14.418","14.418","13","675.563","5","51.24","76.721","75.649","14.196000000000002","0","·ÕÁà͡"
"JUCA ELIAS TOURINIEMI","11","11","226","SENIOR ROK GP","12","12","7.035","","21.453","21.453","13","682.598","2","51.906","75.737","74.869","14.196000000000002","0","-"
"APASPONG PREMANOND","12","1","444","MASTER ROK GP","13","1","10.256","","31.709","0","13","692.854","4","52.16","75.368","73.761","14.196000000000002","0","LAT RACING"
"WATCHARAKIT CHATBUNWONG","13","1","333","EXPERT ROK GP","14","1","1 Lap","","1 Lap","0","12","700.904","10","52.371","75.064","67.305","13.104000000000001","0","LAT RACING"
"THAKORN PATCHARADECHA","14","12","228","SENIOR ROK GP","10","10","","","DNF","12 Laps","1","54.548","1","53.8","73.071","72.069","1.092","0","NRT FA ALONSO KART"
