"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746068","Official Practice 2","Practice","2022-05-21 07:00:00 UTC","2022-05-21 07:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE","1","1","23","MINI ROK","1","1","","","","0","12","972.469","2","57.575","83.161","59.083","15.96","0","CRG THAILAND"
"KEVIN SUPAVANICHYANON","2","2","22","MINI ROK","20","7","0.104","","0.104","-2 Laps","14","929.195","3","57.679","83.011","72.14","18.62","0","CRG THAILAND"
"PANU STIENMONKONG","3","3","99","MINI ROK","7","3","0.032","","0.136","4:03.179","18","1215.648","3","57.711","82.965","70.896","23.94","0","MAXIMA MOTORSPORTS"
"YUTA JONGPRASERT","4","4","21","MINI ROK","27","","0.088","","0.224","4:20.819","17","1233.288","7","57.799","82.839","65.999","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"POOMSIT KLOMBUNJONG","5","1","64","ROOKIES","17","7","0.053","","0.277","0","13","840.399","7","57.852","82.763","74.065","17.29","0","NRT FA ALONZOKART"
"SIRIKHETT SIRIMONGKOLKASEM","6","5","90","MINI ROK","16","6","0.061","","0.338","4:13.982","18","1226.451","8","57.913","82.676","70.271","23.94","0","GFPT"
"PATTHAPOL (PORSCHE DAN)	 KAEWKANJANASET","7","2","65","ROOKIES","14","6","0.021","","0.359","0 Laps","13","834.186","5","57.934","82.646","74.616","17.29","0","DRS RACING TEAM"
"PEERAPONGPAN SUTUMMO","8","6","9","MINI ROK","24","","0.002","","0.361","4:19.577","15","1232.046","6","57.936","82.643","58.293","19.950000000000003","0","XF RACING"
"","9","1","93","","10","2","0.015","","0.376","0","14","887.697","12","57.951","82.622","75.512","18.62","0"
"PAUL AKHARAPOND BECKER","10","7","20","MINI ROK","25","","0.021","","0.397","3:49.591","16","1202.06","3","57.972","82.592","63.731","21.28","0","XF RACING"
"KAMOLPHU ANUCHATKUL","11","1","28","ROOKIES/MINI ROK","2","1","0.010","","0.407","0","14","1196.017","6","57.982","82.577","56.046","18.62","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","12","8","1","MINI ROK","29","","0.106","","0.513","4:26.269","10","1238.738","9","58.088","82.427","38.652","13.3","0","YA SERVICE RACING"
"ONGARJ SRILOM","13","3","59","ROOKIES","5","3","0.035","","0.548","6:42.755","20","1243.154","19","58.123","82.377","77.03","26.6","0","CRG THAILAND"
"","14","2","69","","15","3","0.043","","0.591","5:29.524","18","1217.221","2","58.166","82.316","70.804","23.94","0"
"KUNNATUM CHANGTRAKUL","15","9","25","MINI ROK","6","2","0.045","","0.636","-3 Laps","15","948.083","5","58.211","82.252","75.753","19.950000000000003","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL","16","10","15","MINI ROK","21","","0.022","","0.658","3:44.022","18","1196.491","17","58.233","82.221","72.031","23.94","0","CRG THAILAND"
"PAPHAWIN LAOARAYA","17","11","88","MINI ROK","11","4","0.102","","0.760","-2 Laps","14","894.235","10","58.335","82.078","74.96","18.62","0","NRT FA ALONZOKART"
"AMARATE ENZO AHMAD","18","12","87","MINI ROK","13","5","0.052","","0.812","4:04.876","17","1217.345","17","58.387","82.005","66.864","22.61","0","ELEMENT TEAM"
"SORAWIT (KAKA) PRATUMSUWAN","19","4","45","ROOKIES","19","9","0.015","","0.827","5:35.535","16","1175.934","14","58.402","81.983","65.147","21.28","0","CRG THAILAND"
"","20","3","39","","8","1","0.180","","1.007","42.716","10","930.413","2","58.582","81.732","51.461","13.3","0"
"RIDA CHOTITHAMAPORN","21","5","4","ROOKIES","4","2","0.031","","1.038","3:29.375","15","1049.774","5","58.613","81.688","68.415","19.950000000000003","0","SIMON RACING"
"WASTCHARANONT BUNDITKITSADA","22","6","55","ROOKIES","28","","0.001","","1.039","6:28.398","15","1228.797","9","58.614","81.687","58.447","19.950000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAS LOMWONG","23","7","89","ROOKIES","9","4","0.043","","1.082","1 Lap","12","778.55","10","58.657","81.627","73.799","15.96","0","BOY RACING TEAM"
"SIPPAKORN CHAMJAIHARN","24","8","8","ROOKIES","22","","0.045","","1.127","4:15.045","16","1095.444","12","58.702","81.565","69.933","21.28","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","25","9","44","ROOKIES","3","1","0.564","","1.691","3:15.055","15","1035.454","7","59.266","80.788","69.361","19.950000000000003","0","SIMON RACING"
"NADOL IMJITPANYA","26","10","5","ROOKIES","23","","0.064","","1.755","6:00.605","14","1201.004","4","59.33","80.701","55.813","18.62","0","CRG THAILAND"
"NAPA WORAWIWAT","27","11","12","ROOKIES","30","","0.102","","1.857","6:04.789","4","1205.188","4","59.432","80.563","15.891","5.32","0","MAXIMA MOTORSPORTS"
"SIRAYAKORN CHAMJAIHARN","28","12","14","ROOKIES","18","8","0.052","","1.909","5:48.841","18","1189.24","7","59.484","80.492","72.47","23.94","0","CRG THAILAND"
"NATTAWAT SUTUMMO","29","13","46","ROOKIES","26","","0.253","","2.162","2:47.793","11","1008.192","11","59.737","80.151","52.24","14.63","0","XF RACING"
"AUSTIN PAIVIO DUSADEEISARIYAKU","30","14","16","ROOKIES","12","5","0.797","","2.959","6:33.06","19","1233.459","18","60.534","79.096","73.754","25.270000000000003","0","CRG THAILAND"
"DYLAN HESSELINK","31","15","33","ROOKIES","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SRA ANURAS","32","13","39","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
