"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","SENIOR / MASTER / EXPERT","1073746056","Qualify","Qualifying","2022-05-22 03:45:00 UTC","2022-05-22 03:54:35 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT","1","1","257","SENIOR ROK GP","8","","","","","0","4","349.231","3","50.096","95.576","54.84","5.32","0","BOY RACING"
"CHASE CHAKRIS PARKS","2","2","210","SENIOR ROK GP","7","","0.096","","0.096","39.005","5","388.236","3","50.192","95.394","61.664","6.65","0","DRS RACING TEAM"
"TOUCH JORNSAI","3","3","278","SENIOR ROK GP","9","","0.060","","0.156","5.118","4","354.349","4","50.252","95.28","54.048","5.32","0","BOY RACING"
"TERRY JAMES O'CONNOR","4","4","221","SENIOR ROK GP","10","","0.099","","0.255","2:24.465","6","493.696","3","50.351","95.092","58.19","7.98","0","APOLLO RACING"
"RAJARAT ANATHAKHAN","5","5","295","SENIOR ROK GP","11","","0.026","","0.281","47.117","4","396.348","3","50.377","95.043","48.321","5.32","0","BOY RACING"
"AKI JITRANUWATH","6","6","299","SENIOR ROK GP","0","","0.011","","0.292","3:56.425","5","585.656","4","50.388","95.023","40.877","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"NANDHAVUD BHIROMBHAKDI","7","7","207","SENIOR ROK GP","0","","0.235","","0.527","3:56.066","5","585.297","4","50.623","94.582","40.902","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"BIBINET JENNY","8","8","224","SENIOR ROK GP","4","2","0.017","","0.544","3:26.781","9","556.012","4","50.64","94.55","77.502","11.97","0","RMR"
"KWANCHAI PENQUER","9","9","240","SENIOR ROK GP","12","","0.603","","1.147","4:24.82","8","614.051","3","51.243","93.437","62.379","10.64","0","1000 RACING TEAM"
"THAKORN PATCHARADECHA","10","10","228","SENIOR ROK GP","5","","0.102","","1.249","3:07.567","8","536.798","8","51.345","93.252","71.356","10.64","0","NRT FA ALONSO KART"
"MARTIN MACLEOD","11","11","227","SENIOR ROK GP","3","1","0.053","","1.302","16.089","6","365.32","4","51.398","93.155","78.638","7.98","0","·ÕÁà͡"
"JUCA ELIAS TOURINIEMI","12","12","226","SENIOR ROK GP","6","","0.846","","2.148","0 Laps","4","334.946","4","52.244","91.647","57.179","5.32","0","-"
"APASPONG PREMANOND","13","1","444","MASTER ROK GP","1","1","0.042","","2.190","0","6","366.385","6","52.286","91.573","78.409","7.98","0","LAT RACING"
"WATCHARAKIT CHATBUNWONG","14","1","333","EXPERT ROK GP","2","1","0.635","","2.825","0","6","374.269","5","52.921","90.474","76.758","7.98","0","LAT RACING"
