"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","SENIOR / MASTER / EXPERT","1073746054","Final - Provisional Result","Race","2022-05-22 08:10:00 UTC","2022-05-22 08:26:50 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT","1","1","257","SENIOR ROK GP","1","1","","","","0","19","972.242","5","50.958","77.146","76.825","20.748","0","BOY RACING"
"TOUCH JORNSAI","2","2","278","SENIOR ROK GP","2","2","0.365","","0.365","0.365","19","972.607","6","50.981","77.111","76.796","20.748","0","BOY RACING"
"CHASE CHAKRIS PARKS","3","3","210","SENIOR ROK GP","3","3","5.445","","5.810","5.81","19","978.052","4","50.812","77.368","76.369","20.748","0","DRS RACING TEAM"
"AKI JITRANUWATH","4","4","299","SENIOR ROK GP","7","7","1.320","","7.130","7.13","19","979.372","10","51.297","76.636","76.266","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNOR","5","5","221","SENIOR ROK GP","5","5","1.510","","8.640","8.64","19","980.882","5","50.879","77.266","76.149","20.748","0","APOLLO RACING"
"NANDHAVUD BHIROMBHAKDI","6","6","207","SENIOR ROK GP","6","6","2.287","","10.927","10.927","19","983.169","8","51.355","76.55","75.971","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"BIBINET JENNY","7","7","224","SENIOR ROK GP","9","9","2.724","","13.651","13.651","19","985.893","17","51.283","76.657","75.762","20.748","0","RMR"
"KWANCHAI PENQUER","8","8","240","SENIOR ROK GP","8","8","2.645","","16.296","16.296","19","988.538","6","51.684","76.062","75.559","20.748","0","1000 RACING TEAM"
"MARTIN MACLEOD","9","9","227","SENIOR ROK GP","10","10","1.083","","17.379","17.379","19","989.621","8","51.642","76.124","75.476","20.748","0","·ÕÁà͡"
"APASPONG PREMANOND","10","1","444","MASTER ROK GP","11","1","12.576","","29.955","0","19","1002.197","8","52.155","75.375","74.529","20.748","0","LAT RACING"
"RAJARAT ANATHAKHAN","11","10","295","SENIOR ROK GP","4","4","0.202","","30.157","30.157","19","1002.399","5","51.158","76.844","74.514","20.748","0","BOY RACING"
"JUCA ELIAS TOURINIEMI","12","11","226","SENIOR ROK GP","14","12","0.961","","31.118","31.118","19","1003.36","9","52.104","75.449","74.443","20.748","0","-"
"WATCHARAKIT CHATBUNWONG","13","1","333","EXPERT ROK GP","12","1","2.490","","33.608","0","19","1005.85","12","52.181","75.338","74.258","20.748","0","LAT RACING"
"THAKORN PATCHARADECHA","14","12","228","SENIOR ROK GP","13","11","","","DNF","12 Laps","7","373.693","5","52.776","74.488","73.639","7.644","0","NRT FA ALONSO KART"
