"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746039","Pre-Final","Race","2022-05-22 06:30:00 UTC","2022-05-22 06:42:20 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","MINI ROK","1","1","","","","0","12","690.781","11","57.393","68.496","68.291","13.104000000000001","0","GFPT"
"ARTY RATHCHALESINTHON","2","2","93","MINI ROK","4","4","3.137","","3.137","3.137","12","693.918","11","57.318","68.586","67.983","13.104000000000001","0","NRT FA ALONSO KART"
"TOBY BRIAN GALE","3","3","23","MINI ROK","2","2","1.006","","4.143","4.143","12","694.924","11","57.526","68.338","67.884","13.104000000000001","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE","4","4","1","MINI ROK","3","3","0.411","","4.554","4.554","12","695.335","4","57.646","68.196","67.844","13.104000000000001","0","MARYIW YA SERVICE RACING"
"KEVIN SUPAVANICHYANON","5","5","22","MINI ROK","6","6","0.740","","5.294","5.294","12","696.075","10","57.459","68.417","67.772","13.104000000000001","0","CRG THAILAND"
"PAUL AKHARAPON BECKER","6","6","20","MINI ROK","8","8","0.633","","5.927","5.927","12","696.708","11","57.42","68.464","67.71","13.104000000000001","0","XF RACING"
"SRA ANURAS","7","7","39","MINI ROK","7","7","1.897","","7.824","7.824","12","698.605","3","57.782","68.035","67.527","13.104000000000001","0","MAXIMA MOTORSPORTS"
"YUTA JONGPRASERT","8","8","21","MINI ROK","10","10","1.321","","9.145","9.145","12","699.926","6","57.881","67.919","67.399","13.104000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNNATUM CHANGTRAKUL","9","9","25","MINI ROK","9","9","2.133","","11.278","11.278","12","702.059","3","57.937","67.853","67.194","13.104000000000001","0","SIMON RACING"
"PEERAPONGPAN SUTUMNO","10","10","9","MINI ROK","14","11","0.218","","11.496","11.496","12","702.277","11","57.8","68.014","67.173","13.104000000000001","0","BIREL ART XF RACING"
"NAWIN DASSE","11","1","69","ROOKIES ROK","16","5","1.063","","12.559","0","12","703.34","11","57.752","68.07","67.072","13.104000000000001","0","RMR"
