"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746038","Heat","Race","2022-05-22 04:20:00 UTC","2022-05-22 04:31:31 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","MINI ROK","2","2","","","","0","10","642.461","3","57.096","68.852","61.19","13.3","0","GFPT"
"TOBY BRIAN GALE","2","2","23","MINI ROK","1","1","0.160","","0.160","0.16","10","642.621","3","57.089","68.861","61.174","13.3","0","CRG THAILAND"
"ARTY RATHCHALESINTHON","3","3","93","MINI ROK","9","6","0.931","","1.091","1.091","10","643.552","3","56.859","69.139","61.086","13.3","0","NRT FA ALONSO KART"
"PANYAKORN ARAMRASSAMEE","4","4","1","MINI ROK","5","3","0.446","","1.537","1.537","10","643.998","4","57.121","68.822","61.044","13.3","0","MARYIW YA SERVICE RACING"
"PANU STIENMONKONG","5","5","99","MINI ROK","6","4","0.184","","1.721","1.721","10","644.182","3","56.726","69.302","61.026","13.3","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHYANON","6","6","22","MINI ROK","8","5","0.451","","2.172","2.172","10","644.633","4","57.081","68.871","60.984","13.3","0","CRG THAILAND"
"SRA ANURAS","7","7","39","MINI ROK","14","7","6.891","","9.063","9.063","10","651.524","3","57.636","68.207","60.339","13.3","0","MAXIMA MOTORSPORTS"
"PAUL AKHARAPON BECKER","8","8","20","MINI ROK","15","8","0.060","","9.123","9.123","10","651.584","5","57.332","68.569","60.333","13.3","0","XF RACING"
"KUNNATUM CHANGTRAKUL","9","9","25","MINI ROK","16","9","1.796","","10.919","10.919","10","653.38","5","57.729","68.097","60.167","13.3","0","SIMON RACING"
"YUTA JONGPRASERT","10","10","21","MINI ROK","22","11","0.525","","11.444","11.444","10","653.905","6","57.558","68.3","60.119","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"PATTHAPOL KAEWKANJANASET","11","1","65","ROOKIES ROK","12","6","0.246","","11.690","0","10","654.151","4","57.751","68.072","60.096","13.3","0","DRS RACING TEAM"
"NADOL IMJITPANYA","12","2","5","ROOKIES ROK","10","4","1.104","","12.794","1.104","10","655.255","5","57.878","67.922","59.995","13.3","0","CRG THAILAND"
"ONGARJ SRILOM","13","3","59","ROOKIES ROK","11","5","0.279","","13.073","1.383","10","655.534","6","57.909","67.886","59.969","13.3","0","CRG THAILAND"
"PEERAPONGPAN SUTUMNO","14","11","9","MINI ROK","21","10","0.195","","13.268","13.268","10","655.729","7","57.575","68.28","59.952","13.3","0","BIREL ART XF RACING"
"THANATHUS LOMWONG","15","4","89","ROOKIES ROK","20","11","0.591","","13.859","2.169","10","656.32","6","57.788","68.028","59.898","13.3","0","BOY RACING TEAM"
"NAWIN DASSE","16","5","69","ROOKIES ROK","7","3","0.331","","14.190","2.5","10","656.651","6","57.611","68.237","59.867","13.3","0","RMR"
"PAPHAWIN LAOARAYA","17","6","88","ROOKIES ROK","17","8","0.157","","14.347","2.657","10","656.808","6","57.744","68.08","59.853","13.3","0","NRT FA ALONZO KART"
"WATCHARANONT BUNDITKITSADA","18","7","55","ROOKIES ROK","24","13","0.951","","15.298","3.608","10","657.759","4","57.778","68.04","59.767","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"SORAWIT PRATUMSUWAN","19","8","45","ROOKIES ROK","13","7","1.466","","16.764","5.074","10","659.225","8","57.892","67.906","59.634","13.3","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","20","9","44","ROOKIES ROK","25","14","0.747","","17.511","5.821","10","659.972","8","58.194","67.553","59.566","13.3","0","SIMON RACING"
"AMARATE ENZO AHMAD","21","10","87","ROOKIES ROK","23","12","0.235","","17.746","6.056","10","660.207","9","57.983","67.799","59.545","13.3","0","ELEMENT TEAM"
"NATTAWAT SUTUMNO","22","11","46","ROOKIES ROK","19","10","0.805","","18.551","6.861","10","661.012","8","57.839","67.968","59.472","13.3","0","BIREL ART XF RACING"
"NAPA WORAWIWAT","23","12","12","ROOKIES ROK","26","15","2.011","","20.562","8.872","10","663.023","7","58.14","67.616","59.292","13.3","0","MAXIMA MOTORSPORTS"
"SIRAYAKORN CHAMJAIHARN","24","13","14","ROOKIES ROK","28","17","4.775","","25.337","13.647","10","667.798","4","58.535","67.16","58.868","13.3","0","CRG THAILAND"
"DYLAN HESSELINK","25","14","33","ROOKIES ROK","27","16","0.291","","25.628","13.938","10","668.089","4","58.57","67.12","58.842","13.3","0","SIMON RACING"
"AUSTIN PAIVIO DUSADEEISARIYAKUL","26","15","16","ROOKIES ROK","29","18","4.725","","30.353","18.663","10","672.814","4","59.096","66.522","58.429","13.3","0","BOY RACING"
"RIDA CHOTITHAMAPORN","27","16","4","ROOKIES ROK","18","9","8.089","","38.442","26.752","10","680.903","4","57.763","68.057","57.735","13.3","0","SIMON RACING"
"POOMSIT KLOMBUNJONG","28","17","64","ROOKIES ROK","3","1","","","DNF","10 Laps","0","69.031","0","0.0","0.0","0.0","0.0","0","NRT FA ALONZO KART"
"KAMOLPHU ANUCHATKUL","29","18","28","ROOKIES ROK","4","2","","","DNF","10 Laps","0","69.054","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","30","12","15","MINI ROK","30","12","","","DNF","10 Laps","0","76.024","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","31","19","8","ROOKIES ROK","31","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
