"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746026","Final - Provisional Result","Race","2022-05-22 08:40:00 UTC","2022-05-22 08:56:53 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO APHICHA HENRICUS VLIEGEN","1","1","135","JUNIOR ROK GP","1","1","","","","0","19","988.036","12","51.674","76.077","75.597","20.748","0","SINGHA MOTORSPORT TEAM THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR ROK GP","3","3","4.966","","4.966","4.966","19","993.002","8","51.934","75.696","75.219","20.748","0","CRG THAILAND"
"PANALIN TOUYDAT","3","3","128","JUNIOR ROK GP","4","4","0.305","","5.271","5.271","19","993.307","5","51.842","75.83","75.196","20.748","0","CRG THAILAND"
"KRITTACH JIRAYUPA","4","1","127","ROOKIES JUNIOR ROK GP","6","1","0.288","","5.559","0","19","993.595","4","51.986","75.62","75.174","20.748","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","5","4","115","JUNIOR ROK GP","10","9","0.580","","6.139","6.139","19","994.175","12","51.754","75.959","75.13","20.748","0","CRG THAILAND"
"PIYAWAT CHAIYA","6","5","108","JUNIOR ROK GP","8","7","0.704","","6.843","6.843","19","994.879","8","52.014","75.58","75.077","20.748","0","BIREL ART XF RACING"
"SIRI KONGSIRI","7","6","168","JUNIOR ROK GP","5","5","1.306","","8.149","8.149","19","996.185","5","52.045","75.535","74.979","20.748","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","8","7","118","JUNIOR ROK GP","7","6","8.481","","16.630","16.63","19","1004.666","5","52.158","75.371","74.346","20.748","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAKORN","9","8","114","JUNIOR ROK GP","9","8","4.949","","21.579","21.579","19","1009.615","2","52.709","74.583","73.981","20.748","0","BAAN BAAN TEAM"
"NATHAKORN SUKSRI","10","2","148","ROOKIES JUNIOR ROK GP","11","2","0.424","","22.003","16.444","19","1010.039","5","52.814","74.435","73.95","20.748","0","XF RACING"
"RAYAN CARETTI","11","9","126","JUNIOR ROK GP","2","2","","","DNF","10 Laps","9","475.712","4","51.915","75.724","74.374","9.828000000000001","0","RMR"
