"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746034","Official Practice 2","Practice","2022-05-21 07:40:00 UTC","2022-05-21 08:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR ROK GP","7","","","","","0","13","1099.295","9","51.578","92.83","56.622","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANYANUCH BUDSARATRAKOOL","2","2","115","JUNIOR ROK GP","8","","0.245","","0.245","2 Laps","11","987.114","11","51.823","92.391","53.356","14.63","0","CRG THAILAND"
"","3","1","126","","5","","0.016","","0.261","0","17","1153.718","7","51.839","92.363","70.551","22.61","0"
"PANALIN TOUYDAT","4","3","128","JUNIOR ROK GP","10","","0.011","","0.272","4 Laps","9","890.457","5","51.85","92.343","48.393","11.97","0","CRG THAILAND"
"KRITTACH JIRAYUPA","5","1","127","JUNIOR ROOKIES","6","","0.187","","0.459","0","15","1093.872","4","52.037","92.011","65.657","19.950000000000003","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE","6","4","131","JUNIOR ROK GP","9","","0.108","","0.567","4 Laps","9","887.753","4","52.145","91.821","48.541","11.97","0","CRG THAILAND"
"PIYAWAT CHAIYA","7","5","108","JUNIOR ROK GP","1","1","0.102","","0.669","-2 Laps","15","954.48","8","52.247","91.642","75.245","19.950000000000003","0","XF RACING"
"SIRI KONGSIRI","8","6","168","JUNIOR ROK GP","2","2","0.229","","0.898","-1 Laps","14","823.443","6","52.476","91.242","81.405","18.62","0","DRS RACING TEAM"
"NATHAKORN SUKSRI","9","2","148","JUNIOR ROOKIES","4","","0.086","","0.984","0 Laps","15","1027.594","6","52.562","91.092","69.891","19.950000000000003","0","XF RACING"
"SIPPAPAS JIRAYAPAKORN","10","7","114","JUNIOR ROK GP","3","3","0.071","","1.055","-1 Laps","14","857.112","12","52.633","90.97","78.207","18.62","0","BAAN BAAN TEAM"
"NAPAT WORAWIWAT","11","8","118","JUNIOR ROK GP","11","","0.212","","1.267","46.901","10","1146.196","7","52.845","90.605","41.773","13.3","0","MAXIMA MOTORSPORTS"
