"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746024","Heat","Race","2022-05-22 05:00:00 UTC","2022-05-22 05:11:53 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","126","JUNIOR ROK GP","1","1","","","","0","13","673.042","3","51.636","76.133","75.932","14.196000000000002","0","RMR"
"TAIYO APHICHA HENRICUS VLIEGEN","2","2","135","JUNIOR ROK GP","4","3","0.266","","0.266","0.266","13","673.308","11","51.369","76.529","75.902","14.196000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"AUSTIN GALE","3","3","131","JUNIOR ROK GP","2","2","1.986","","2.252","2.252","13","675.294","3","51.694","76.048","75.679","14.196000000000002","0","CRG THAILAND"
"PANALIN TOUYDAT","4","4","128","JUNIOR ROK GP","5","4","0.300","","2.552","2.552","13","675.594","5","51.651","76.111","75.645","14.196000000000002","0","CRG THAILAND"
"KRITTACH JIRAYUPA","5","1","127","ROOKIES JUNIOR ROK GP","3","1","5.011","","7.563","0","13","680.605","4","51.727","75.999","75.088","14.196000000000002","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","6","5","108","JUNIOR ROK GP","6","5","1.308","","8.871","8.871","13","681.913","3","52.006","75.591","74.944","14.196000000000002","0","BIREL ART XF RACING"
"NAPAT WORAWIWAT","7","6","118","JUNIOR ROK GP","11","9","7.306","","16.177","16.177","13","689.219","3","52.585","74.759","74.15","14.196000000000002","0","MAXIMA MOTORSPORTS"
"NATHAKORN SUKSRI","8","2","148","ROOKIES JUNIOR ROK GP","9","2","1.387","","17.564","10.001","13","690.606","5","52.494","74.889","74.001","14.196000000000002","0","XF RACING"
"SIRI KONGSIRI","9","7","168","JUNIOR ROK GP","7","6","18.531","","36.095","36.095","13","709.137","11","52.232","75.264","72.067","14.196000000000002","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAKORN","10","8","114","JUNIOR ROK GP","10","8","","","DNF","8 Laps","5","266.09","4","52.506","74.871","73.87","5.460000000000001","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL","11","9","115","JUNIOR ROK GP","8","7","","","DNF","8 Laps","5","397.341","2","52.269","75.211","49.469","5.460000000000001","0","CRG THAILAND"
