"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746043","Practice 1","Practice","2022-05-21 02:00:00 UTC","2022-05-21 02:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","93","","7","2","","","","0","13","1048.287","13","57.699","82.982","59.377","17.29","0"
"POOMSIT KLOMBUNJONG","2","1","64","ROOKIES","6","4","0.037","","0.037","0","14","1047.997","4","57.736","82.929","63.962","18.62","0","NRT FA ALONZOKART"
"SIRIKHETT SIRIMONGKOLKASEM","3","1","90","MINI ROK","28","","0.057","","0.094","0","14","1190.621","8","57.793","82.847","56.3","18.62","0","GFPT"
"TOBY GALE","4","2","23","MINI ROK","23","","0.269","","0.363","2 Laps","12","1170.162","5","58.062","82.464","49.101","15.96","0","CRG THAILAND"
"PEERAPONGPAN SUTUMMO","5","3","9","MINI ROK","15","6","0.030","","0.393","-1 Laps","15","1175.802","10","58.092","82.421","61.082","19.950000000000003","0","XF RACING"
"PAUL AKHARAPOND BECKER","6","4","20","MINI ROK","13","5","0.020","","0.413","1 Lap","13","1144.829","5","58.112","82.393","54.37","17.29","0","XF RACING"
"PAPHAWIN LAOARAYA","7","5","88","MINI ROK","8","2","0.022","","0.435","0 Laps","14","1053.178","5","58.134","82.361","63.647","18.62","0","NRT FA ALONZOKART"
"KUNNATUM CHANGTRAKUL","8","6","25","MINI ROK","3","1","0.039","","0.474","3 Laps","11","981.271","8","58.173","82.306","53.673","14.63","0","SIMON RACING"
"SORAWIT (KAKA) PRATUMSUWAN","9","2","45","ROOKIES","24","","0.061","","0.535","1:25.039","13","1133.036","6","58.234","82.22","54.936","17.29","0","CRG THAILAND"
"YUTA JONGPRASERT","10","7","21","MINI ROK","11","4","0.028","","0.563","0 Laps","14","1167.642","11","58.262","82.18","57.408","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANU STIENMONKONG","11","8","99","MINI ROK","9","3","0.044","","0.607","7.189","15","1197.81","4","58.306","82.118","59.959","19.950000000000003","0","MAXIMA MOTORSPORTS"
"ONGARJ SRILOM","12","3","59","ROOKIES","16","8","0.022","","0.629","2:19.892","16","1187.889","12","58.328","82.088","64.491","21.28","0","CRG THAILAND"
"","13","2","139","","4","1","0.014","","0.643","2:01.374","14","1169.661","4","58.342","82.068","57.309","18.62","0"
"NADOL IMJITPANYA","14","4","5","ROOKIES","30","","0.001","","0.644","2:22.905","8","1190.902","3","58.343","82.066","32.164","10.64","0","CRG THAILAND"
"","15","3","69","","22","","0.060","","0.704","2:30.228","14","1198.515","6","58.403","81.982","55.929","18.62","0"
"CHANICHA BUDSARATRAKOOL","16","9","15","MINI ROK","18","7","0.014","","0.718","24.354","13","1214.975","12","58.417","81.962","51.231","17.29","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","17","5","8","ROOKIES","27","","0.050","","0.768","1:35.7","13","1143.697","3","58.467","81.892","54.424","17.29","0","CRG THAILAND"
"AMARATE ENZO AHMAD","18","10","87","MINI ROK","20","8","0.046","","0.814","3 Laps","11","920.361","6","58.513","81.828","57.225","14.63","0","ELEMENT TEAM"
"PATTHAPOL (PORSCHE DAN)	 KAEWKANJANASET","19","6","65","ROOKIES","25","","0.034","","0.848","44.713","8","1092.71","3","58.547","81.78","35.054","10.64","0","DRS RACING TEAM"
"NATTAWAT SUTUMMO","20","7","46","ROOKIES","14","7","0.002","","0.850","2:17.162","14","1185.159","14","58.549","81.778","56.559","18.62","0","XF RACING"
"WASTCHARANONT BUNDITKITSADA","21","8","55","ROOKIES","12","6","0.036","","0.886","1:05.789","13","1113.786","2","58.585","81.727","55.885","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"KAMOLPHU ANUCHATKUL","22","1","28","ROOKIES/MINI ROK","17","1","0.165","","1.051","0","15","1198.346","15","58.75","81.498","59.933","19.950000000000003","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","23","11","1","MINI ROK","21","9","0.038","","1.089","1 Lap","13","1183.806","5","58.788","81.445","52.58","17.29","0","YA SERVICE RACING"
"KEVIN SUPAVANICHYANON","24","12","22","MINI ROK","29","","0.144","","1.233","6.432","11","1197.053","11","58.932","81.246","43.998","14.63","0","CRG THAILAND"
"RIDA CHOTITHAMAPORN","25","9","4","ROOKIES","5","3","0.005","","1.238","2 Laps","12","1042.642","10","58.937","81.239","55.106","15.96","0","SIMON RACING"
"SIRAYAKORN CHAMJAIHARN","26","10","14","ROOKIES","26","","0.286","","1.524","2:41.437","14","1209.434","6","59.223","80.847","55.424","18.62","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","27","11","44","ROOKIES","2","2","0.031","","1.555","2:22.573","16","1190.57","7","59.254","80.805","64.346","21.28","0","SIMON RACING"
"AUSTIN PAIVIO DUSADEEISARIYAKU","28","12","16","ROOKIES","10","5","0.878","","2.433","2:43.748","16","1211.745","5","60.132","79.625","63.221","21.28","0","CRG THAILAND"
"NAPA WORAWIWAT","29","13","12","ROOKIES","1","1","0.024","","2.457","2:19.709","10","1187.706","10","60.156","79.593","40.313","13.3","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG","30","14","89","ROOKIES","19","9","1.972","","4.429","1:57.804","14","1165.801","8","62.128","77.067","57.499","18.62","0","BOY RACING TEAM"
"DYLAN HESSELINK","31","15","33","ROOKIES","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SRA ANURAS","32","13","39","MINI ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
