"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746025","Pre-Final","Race","2022-05-22 07:15:00 UTC","2022-05-22 07:28:24 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO APHICHA HENRICUS VLIEGEN","1","1","135","JUNIOR ROK GP","2","2","","","","0","15","776.969","11","51.519","76.306","75.895","16.380000000000003","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","2","2","126","JUNIOR ROK GP","1","1","0.882","","0.882","0.882","15","777.851","12","51.613","76.167","75.809","16.380000000000003","0","RMR"
"AUSTIN GALE","3","3","131","JUNIOR ROK GP","3","3","5.073","","5.955","5.955","15","782.924","3","51.864","75.798","75.318","16.380000000000003","0","CRG THAILAND"
"PANALIN TOUYDAT","4","4","128","JUNIOR ROK GP","4","4","1.699","","7.654","7.654","15","784.623","8","51.948","75.676","75.155","16.380000000000003","0","CRG THAILAND"
"KRITTACH JIRAYUPA","5","1","127","ROOKIES JUNIOR ROK GP","5","1","0.130","","7.784","0","15","784.753","3","51.786","75.912","75.142","16.380000000000003","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","6","5","108","JUNIOR ROK GP","6","5","4.719","","12.503","12.503","15","789.472","4","52.05","75.527","74.693","16.380000000000003","0","BIREL ART XF RACING"
"SIRI KONGSIRI","7","6","168","JUNIOR ROK GP","9","7","0.122","","12.625","12.625","15","789.594","7","52.153","75.378","74.681","16.380000000000003","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","8","7","118","JUNIOR ROK GP","7","6","1.948","","14.573","14.573","15","791.542","4","52.051","75.526","74.498","16.380000000000003","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAKORN","9","8","114","JUNIOR ROK GP","10","8","2.653","","17.226","17.226","15","794.195","6","52.459","74.939","74.249","16.380000000000003","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL","10","9","115","JUNIOR ROK GP","11","9","0.474","","17.700","17.7","15","794.669","7","52.274","75.204","74.204","16.380000000000003","0","CRG THAILAND"
"NATHAKORN SUKSRI","11","2","148","ROOKIES JUNIOR ROK GP","8","2","3.418","","21.118","13.334","15","798.087","6","52.522","74.849","73.887","16.380000000000003","0","XF RACING"
