"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746046","Official Practice 1","Practice","2022-05-21 06:00:00 UTC","2022-05-21 06:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANU STIENMONKONG","1","1","99","MINI ROK","7","3","","","","0","17","1024.011","5","57.472","83.31","79.487","22.61","0","MAXIMA MOTORSPORTS"
"PAUL AKHARAPOND BECKER","2","2","20","MINI ROK","17","8","0.075","","0.075","2:18.712","18","1162.723","6","57.547","83.202","74.123","23.94","0","XF RACING"
"SIRIKHETT SIRIMONGKOLKASEM","3","3","90","MINI ROK","19","10","0.065","","0.140","2:20.645","19","1164.656","5","57.612","83.108","78.111","25.270000000000003","0","GFPT"
"YUTA JONGPRASERT","4","4","21","MINI ROK","15","6","0.014","","0.154","2:50.123","18","1194.134","7","57.626","83.087","72.173","23.94","0","SINGHA MOTORSPORT TEAM THAILAND"
"TOBY GALE","5","5","23","MINI ROK","13","4","0.001","","0.155","1:53.844","18","1137.855","4","57.627","83.086","75.743","23.94","0","CRG THAILAND"
"KEVIN SUPAVANICHYANON","6","6","22","MINI ROK","18","9","0.033","","0.188","2 Laps","15","987.896","2","57.66","83.039","72.7","19.950000000000003","0","CRG THAILAND"
"KAMOLPHU ANUCHATKUL","7","1","28","ROOKIES/MINI ROK","4","1","0.061","","0.249","0","19","1108.625","6","57.721","82.951","82.058","25.270000000000003","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","8","7","25","MINI ROK","1","1","0.028","","0.277","2:46.912","17","1190.923","9","57.749","82.911","68.347","22.61","0","SIMON RACING"
"ONGARJ SRILOM","9","1","59","ROOKIES","20","7","0.028","","0.305","0","18","1188.01","15","57.777","82.87","72.545","23.94","0","CRG THAILAND"
"","10","1","93","","2","1","0.003","","0.308","0","15","975.129","4","57.78","82.866","73.652","19.950000000000003","0"
"PAPHAWIN LAOARAYA","11","8","88","MINI ROK","6","2","0.055","","0.363","34.905","18","1058.916","4","57.835","82.787","81.389","23.94","0","NRT FA ALONZOKART"
"POOMSIT KLOMBUNJONG","12","2","64","ROOKIES","5","1","0.012","","0.375","1 Lap","17","1043.431","4","57.847","82.77","78.008","22.61","0","NRT FA ALONZOKART"
"","13","2","39","","3","2","0.047","","0.422","15.422","15","990.551","4","57.894","82.703","72.505","19.950000000000003","0"
"PANYAKORN ARAMRASSAMEE","14","9","1","MINI ROK","27","12","0.005","","0.427","2:13.256","14","1157.267","3","57.899","82.696","57.923","18.62","0","YA SERVICE RACING"
"PATTHAPOL (PORSCHE DAN)	 KAEWKANJANASET","15","3","65","ROOKIES","29","13","0.011","","0.438","0 Laps","18","1164.822","14","57.91","82.68","73.989","23.94","0","DRS RACING TEAM"
"PEERAPONGPAN SUTUMMO","16","10","9","MINI ROK","14","5","0.041","","0.479","2:20.959","16","1164.97","13","57.951","82.622","65.76","21.28","0","XF RACING"
"CHANICHA BUDSARATRAKOOL","17","11","15","MINI ROK","16","7","0.030","","0.509","2:37.23","20","1181.241","7","57.981","82.579","81.067","26.6","0","CRG THAILAND"
"","18","3","69","","23","3","0.090","","0.599","3:32.209","19","1187.338","6","58.071","82.451","76.618","25.270000000000003","0"
"RIDA CHOTITHAMAPORN","19","4","4","ROOKIES","9","3","0.151","","0.750","9.211","18","1197.221","14","58.222","82.237","71.987","23.94","0","SIMON RACING"
"WASTCHARANONT BUNDITKITSADA","20","5","55","ROOKIES","30","","0.001","","0.751","2 Laps","16","1084.889","3","58.223","82.236","70.614","21.28","0","SINGHA MOTORSPORT TEAM THAILAND"
"SORAWIT (KAKA) PRATUMSUWAN","21","6","45","ROOKIES","24","9","0.051","","0.802","13.132","20","1201.142","3","58.274","82.164","79.724","26.6","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","22","7","8","ROOKIES","25","10","0.150","","0.952","22.602","18","1210.612","6","58.424","81.953","71.19","23.94","0","CRG THAILAND"
"THANATHAS LOMWONG","23","8","89","ROOKIES","11","5","0.016","","0.968","4 Laps","14","829.07","3","58.44","81.93","80.852","18.62","0","BOY RACING TEAM"
"NATTAWAT SUTUMMO","24","9","46","ROOKIES","21","8","0.296","","1.264","2 Laps","16","1163.406","11","58.736","81.517","65.848","21.28","0","XF RACING"
"JAYDEN CHOTITHAMAPORN","25","10","44","ROOKIES","8","2","0.004","","1.268","27.415","19","1215.425","4","58.74","81.512","74.848","25.270000000000003","0","SIMON RACING"
"SIRAYAKORN CHAMJAIHARN","26","11","14","ROOKIES","28","12","0.416","","1.684","-1 Laps","19","1182.193","7","59.156","80.939","76.952","25.270000000000003","0","CRG THAILAND"
"NADOL IMJITPANYA","27","12","5","ROOKIES","26","11","0.068","","1.752","-1 Laps","19","1164.199","2","59.224","80.846","78.141","25.270000000000003","0","CRG THAILAND"
"AUSTIN PAIVIO DUSADEEISARIYAKU","28","13","16","ROOKIES","12","6","0.099","","1.851","30.023","20","1218.033","3","59.323","80.711","78.619","26.6","0","CRG THAILAND"
"NAPA WORAWIWAT","29","14","12","ROOKIES","10","4","0.275","","2.126","1 Lap","17","1169.651","13","59.598","80.338","69.59","22.61","0","MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMAD","30","12","87","MINI ROK","22","11","2.111","","4.237","14 Laps","3","330.219","3","61.709","77.59","43.498","3.99","0","ELEMENT TEAM"
"DYLAN HESSELINK","31","15","33","ROOKIES","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SRA ANURAS","32","13","39","MINI ROK","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
