"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746031","Practice 3","Practice","2022-05-21 04:40:00 UTC","2022-05-21 05:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","126","","10","","","","","0","8","775.712","4","51.933","92.196","49.379","10.64","0"
"AUSTIN GALE","2","1","131","JUNIOR ROK GP","9","","0.020","","0.020","0","9","709.58","5","51.953","92.16","60.729","11.97","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","3","2","115","JUNIOR ROK GP","7","","0.051","","0.071","0 Laps","9","695.705","6","52.004","92.07","61.94","11.97","0","CRG THAILAND"
"PIYAWAT CHAIYA","4","3","108","JUNIOR ROK GP","5","","0.071","","0.142","24.913","9","734.493","5","52.075","91.944","58.669","11.97","0","XF RACING"
"NATHAKORN SUKSRI","5","1","148","JUNIOR ROOKIES","6","","0.065","","0.207","0","11","803.954","4","52.14","91.83","65.511","14.63","0","XF RACING"
"SIPPAPAS JIRAYAPAKORN","6","4","114","JUNIOR ROK GP","4","3","0.135","","0.342","2:47.508","13","877.088","5","52.275","91.593","70.967","17.29","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","7","5","168","JUNIOR ROK GP","3","2","0.331","","0.673","2:44.911","15","874.491","7","52.606","91.016","82.128","19.950000000000003","0","DRS RACING TEAM"
"TAIYO VLIEGEN","8","6","135","JUNIOR ROK GP","8","","0.118","","0.791","8:35.519","14","1225.099","8","52.724","90.813","54.716","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","9","2","127","JUNIOR ROOKIES","1","1","0.238","","1.029","4:28.233","14","1072.187","9","52.962","90.404","62.519","18.62","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT","10","7","118","JUNIOR ROK GP","2","1","0.237","","1.266","8:21.868","15","1211.448","11","53.199","90.002","59.284","19.950000000000003","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","11","8","128","JUNIOR ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
