"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746030","Practice 2","Practice","2022-05-21 03:40:00 UTC","2022-05-21 04:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANALIN TOUYDAT","1","1","128","JUNIOR ROK GP","5","","","","","0","10","938.584","4","51.642","92.715","51.013","13.3","0","CRG THAILAND"
"AUSTIN GALE","2","2","131","JUNIOR ROK GP","6","","0.246","","0.246","3:28.027","13","1146.611","5","51.888","92.276","54.285","17.29","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","3","3","115","JUNIOR ROK GP","4","","0.403","","0.649","5 Laps","5","427.244","4","52.291","91.565","56.034","6.65","0","CRG THAILAND"
"NATHAKORN SUKSRI","4","1","148","JUNIOR ROOKIES","9","","0.002","","0.651","0","10","820.294","9","52.293","91.561","58.369","13.3","0","XF RACING"
"SIRI KONGSIRI","5","4","168","JUNIOR ROK GP","3","2","0.079","","0.730","-2 Laps","12","791.483","9","52.372","91.423","72.593","15.96","0","DRS RACING TEAM"
"KRITTACH JIRAYUPA","6","2","127","JUNIOR ROOKIES","7","","0.101","","0.831","0 Laps","10","814.836","7","52.473","91.247","58.76","13.3","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","7","5","108","JUNIOR ROK GP","8","","0.098","","0.929","0 Laps","10","872.811","8","52.571","91.077","54.857","13.3","0","XF RACING"
"","8","1","126","","2","1","0.094","","1.023","0","17","964.533","13","52.665","90.914","84.389","22.61","0"
"TAIYO VLIEGEN","9","6","135","JUNIOR ROK GP","11","","0.041","","1.064","2:29.888","11","1088.472","9","52.706","90.844","48.387","14.63","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIPPAPAS JIRAYAPAKORN","10","7","114","JUNIOR ROK GP","1","1","0.325","","1.389","1:01.942","16","1000.526","5","53.031","90.287","76.568","21.28","0","BAAN BAAN TEAM"
"NAPAT WORAWIWAT","11","8","118","JUNIOR ROK GP","10","","0.050","","1.439","3 Laps","7","583.341","6","53.081","90.202","57.455","9.31","0","MAXIMA MOTORSPORTS"
