"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746041","Warm up","Practice","2022-05-22 02:00:00 UTC","2022-05-22 02:08:36 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANU STIENMONKONG","1","1","99","MINI ROK","23","","","","","0","8","640.568","5","57.077","83.887","59.797","10.64","0","MAXIMA MOTORSPORTS"
"POOMSIT KLOMBUNJONG","2","1","64","ROOKIES ROK","2","1","0.050","","0.050","0","7","458.853","3","57.127","83.813","73.043","9.31","0","NRT FA ALONZO KART"
"TOBY BRIAN GALE","3","2","23","MINI ROK","31","","0.157","","0.207","2 Laps","6","639.374","4","57.284","83.584","44.931","7.98","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","4","3","90","MINI ROK","15","4","0.012","","0.219","17.415","9","657.983","3","57.296","83.566","65.491","11.97","0","GFPT"
"KEVIN SUPAVANICHYANON","5","4","22","MINI ROK","17","5","0.028","","0.247","-1 Laps","9","607.976","4","57.324","83.525","70.878","11.97","0","CRG THAILAND"
"PANYAKORN ARAMRASSAMEE","6","5","1","MINI ROK","21","6","0.083","","0.330","0 Laps","8","623.564","8","57.407","83.404","61.428","10.64","0","MARYIW YA SERVICE RACING"
"PAUL AKHARAPON BECKER","7","6","20","MINI ROK","27","","0.001","","0.331","0 Laps","8","632.702","4","57.408","83.403","60.54","10.64","0","XF RACING"
"YUTA JONGPRASERT","8","7","21","MINI ROK","4","2","0.099","","0.430","-2 Laps","10","635.574","5","57.507","83.259","75.333","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"KAMOLPHU ANUCHATKUL","9","2","28","ROOKIES ROK","9","6","0.171","","0.601","3:14.378","10","653.231","10","57.678","83.013","73.297","13.3","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","10","8","25","MINI ROK","22","7","0.003","","0.604","-1 Laps","9","633.029","5","57.681","83.008","68.073","11.97","0","SIMON RACING"
"PEERAPONGPAN SUTUMNO","11","9","9","MINI ROK","28","","0.035","","0.639","0 Laps","8","633.234","5","57.716","82.958","60.489","10.64","0","BIREL ART XF RACING"
"SRA ANURAS","12","10","39","MINI ROK","24","","0.157","","0.796","0 Laps","8","594.519","7","57.873","82.733","64.429","10.64","0","MAXIMA MOTORSPORTS"
