"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","SENIOR / MASTER / EXPERT","1073746055","Warm up","Practice","2022-05-22 02:10:00 UTC","2022-05-22 02:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","SENIOR ROK GP","4","4","","","","0","4","224.956","4","50.543","94.731","85.137","5.32","0","BOY RACING"
"AKI JITRANUWATH","2","2","299","SENIOR ROK GP","11","11","0.120","","0.120","3:44.037","6","448.993","3","50.663","94.507","63.983","7.98","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNOR","3","3","221","SENIOR ROK GP","2","2","0.048","","0.168","3:21.425","8","426.381","3","50.711","94.417","89.835","10.64","0","APOLLO RACING"
"CHASE CHAKRIS PARKS","4","4","210","SENIOR ROK GP","8","8","0.018","","0.186","1 Lap","3","187.574","3","50.729","94.384","76.578","3.99","0","DRS RACING TEAM"
"NANDHAVUD BHIROMBHAKDI","5","5","207","SENIOR ROK GP","10","10","0.042","","0.228","4:44.692","9","509.648","8","50.771","94.306","84.552","11.97","0","SINGHA MOTORSPORT TEAM THAILAND"
"KWANCHAI PENQUER","6","6","240","SENIOR ROK GP","1","1","0.182","","0.410","6:48.504","11","633.46","2","50.953","93.969","83.143","14.63","0","1000 RACING TEAM"
"RAJARAT ANATHAKHAN","7","7","295","SENIOR ROK GP","3","3","0.124","","0.534","6:23.247","9","608.203","3","51.077","93.741","70.851","11.97","0","BOY RACING"
"THAKORN PATCHARADECHA","8","8","228","SENIOR ROK GP","6","6","0.397","","0.931","5:32.658","8","557.614","3","51.474","93.018","68.693","10.64","0","NRT FA ALONSO KART"
"BIBINET JENNY","9","9","224","SENIOR ROK GP","9","9","0.383","","1.314","5:43.931","10","568.887","7","51.857","92.331","84.164","13.3","0","RMR"
"MARTIN MACLEOD","10","10","227","SENIOR ROK GP","12","","0.033","","1.347","6:37.4","10","622.356","6","51.89","92.272","76.933","13.3","0","·ÕÁà͡"
"ALEX GROCOTT","11","11","257","SENIOR ROK GP","5","5","0.178","","1.525","58.491","5","283.447","2","52.068","91.957","84.46","6.65","0","BOY RACING"
"JUCA ELIAS TOURINIEMI","12","12","226","SENIOR ROK GP","7","7","0.869","","2.394","5:13.81","9","538.766","9","52.937","90.447","79.983","11.97","0","-"
"WATCHARAKIT CHATBUNWONG","13","1","333","EXPERT ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"APASPONG PREMANOND","14","1","444","MASTER ROK GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
