"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","JUNIOR OPEN / JUNIOR ROOKIES ","1073746033","Official Practice 1","Practice","2022-05-21 06:40:00 UTC","2022-05-21 07:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","135","JUNIOR ROK GP","11","","","","","0","14","1184.319","13","51.598","92.794","56.6","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANYANUCH BUDSARATRAKOOL","2","2","115","JUNIOR ROK GP","10","","0.230","","0.230","2 Laps","12","1182.526","12","51.828","92.382","48.588","15.96","0","CRG THAILAND"
"","3","1","126","","7","1","0.055","","0.285","0","8","561.857","5","51.883","92.285","68.174","10.64","0"
"KRITTACH JIRAYUPA","4","1","127","JUNIOR ROOKIES","1","1","0.037","","0.322","0","15","966.908","5","51.92","92.219","74.278","19.950000000000003","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","5","3","128","JUNIOR ROK GP","9","","0.035","","0.357","-3 Laps","17","1179.254","8","51.955","92.157","69.023","22.61","0","CRG THAILAND"
"AUSTIN GALE","6","4","131","JUNIOR ROK GP","8","","0.100","","0.457","-2 Laps","16","1178.995","7","52.055","91.98","64.977","21.28","0","CRG THAILAND"
"PIYAWAT CHAIYA","7","5","108","JUNIOR ROK GP","6","4","0.238","","0.695","10.991","17","1195.31","7","52.293","91.561","68.096","22.61","0","XF RACING"
"NATHAKORN SUKSRI","8","2","148","JUNIOR ROOKIES","5","2","0.007","","0.702","2 Laps","13","865.859","12","52.3","91.549","71.887","17.29","0","XF RACING"
"SIPPAPAS JIRAYAPAKORN","9","6","114","JUNIOR ROK GP","4","3","0.225","","0.927","9.991","12","1194.31","8","52.525","91.157","48.108","15.96","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","10","7","168","JUNIOR ROK GP","3","2","0.196","","1.123","-1 Laps","15","977.011","6","52.721","90.818","73.51","19.950000000000003","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","11","8","118","JUNIOR ROK GP","2","1","0.225","","1.348","-2 Laps","16","1174.428","4","52.946","90.432","65.23","21.28","0","MAXIMA MOTORSPORTS"
