"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746044","Practice 2","Practice","2022-05-21 03:00:00 UTC","2022-05-21 03:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","19","","","","","0","11","936.679","3","57.41","83.4","56.228","14.63","0","YA SERVICE RACING"
"TOBY GALE","2","2","23","MINI ROK","23","","0.069","","0.069","4:29.713","11","1206.392","4","57.479","83.3","43.657","14.63","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","3","1","64","ROOKIES","14","8","0.051","","0.120","0","9","589.996","4","57.53","83.226","73.038","11.97","0","NRT FA ALONZOKART"
"","4","1","93","","13","2","0.023","","0.143","0","8","525.795","4","57.553","83.193","72.85","10.64","0"
"PAPHAWIN LAOARAYA","5","3","88","MINI ROK","15","5","0.221","","0.364","2 Laps","9","592.198","6","57.774","82.875","72.766","11.97","0","NRT FA ALONZOKART"
"KAMOLPHU ANUCHATKUL","6","1","28","ROOKIES/MINI ROK","24","","0.013","","0.377","0","11","1172.475","5","57.787","82.856","44.92","14.63","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMMO","7","4","9","MINI ROK","1","1","0.283","","0.660","4:30.142","19","1206.821","19","58.07","82.452","75.382","25.270000000000003","0","XF RACING"
"PAUL AKHARAPOND BECKER","8","5","20","MINI ROK","2","2","0.062","","0.722","4:27.863","18","1204.542","5","58.132","82.364","71.549","23.94","0","XF RACING"
"PANU STIENMONKONG","9","6","99","MINI ROK","11","4","0.012","","0.734","-3 Laps","14","922.737","12","58.144","82.347","72.645","18.62","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","10","7","25","MINI ROK","3","3","0.076","","0.810","2:19.126","16","1075.805","16","58.22","82.24","71.21","21.28","0","SIMON RACING"
"","11","2","139","","12","1","0.061","","0.871","10:54.114","17","1179.909","6","58.281","82.154","68.985","22.61","0"
"AMARATE ENZO AHMAD","12","8","87","MINI ROK","18","","0.009","","0.880","1 Lap","10","674.608","4","58.29","82.141","70.975","13.3","0","ELEMENT TEAM"
"YUTA JONGPRASERT","13","9","21","MINI ROK","16","","0.020","","0.900","3:45.911","16","1162.59","13","58.31","82.113","65.894","21.28","0","SINGHA MOTORSPORT TEAM THAILAND"
"RIDA CHOTITHAMAPORN","14","2","4","ROOKIES","6","3","0.148","","1.048","9:52.186","17","1182.182","7","58.458","81.905","68.852","22.61","0","SIMON RACING"
"","15","3","69","","22","","0.066","","1.114","11:27.043","13","1212.838","10","58.524","81.813","51.321","17.29","0"
"WASTCHARANONT BUNDITKITSADA","16","3","55","ROOKIES","20","","0.005","","1.119","7:35.957","13","1045.953","3","58.529","81.806","59.509","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"THANATHAS LOMWONG","17","4","89","ROOKIES","17","","0.013","","1.132","10:04.639","16","1194.635","13","58.542","81.787","64.127","21.28","0","BOY RACING TEAM"
"NADOL IMJITPANYA","18","5","5","ROOKIES","4","1","0.007","","1.139","10:06.699","20","1196.695","10","58.549","81.778","80.02","26.6","0","CRG THAILAND"
"ONGARJ SRILOM","19","6","59","ROOKIES","7","4","0.043","","1.182","10:12.174","19","1202.17","4","58.592","81.718","75.673","25.270000000000003","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","20","7","44","ROOKIES","5","2","0.079","","1.261","10:08.369","18","1198.365","12","58.671","81.608","71.918","23.94","0","SIMON RACING"
"PATTHAPOL (PORSCHE DAN)	 KAEWKANJANASET","21","8","65","ROOKIES","10","7","0.079","","1.340","1 Lap","8","581.352","7","58.75","81.498","65.888","10.64","0","DRS RACING TEAM"
"SIRAYAKORN CHAMJAIHARN","22","9","14","ROOKIES","9","6","0.605","","1.945","5:34.606","15","924.602","7","59.355","80.667","77.677","19.950000000000003","0","CRG THAILAND"
"NAPA WORAWIWAT","23","10","12","ROOKIES","21","","0.035","","1.980","10:01.338","15","1191.334","9","59.39","80.62","60.285","19.950000000000003","0","MAXIMA MOTORSPORTS"
"AUSTIN PAIVIO DUSADEEISARIYAKU","24","11","16","ROOKIES","8","5","1.000","","2.980","9:53.333","19","1183.329","4","60.39","79.285","76.878","25.270000000000003","0","CRG THAILAND"
"NATTAWAT SUTUMMO","25","12","46","ROOKIES","0","","","","","9 Laps","0","49.752","0","0.0","0.0","0.0","0.0","0","XF RACING"
"SIPPAKORN CHAMJAIHARN","26","13","8","ROOKIES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","27","10","15","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"KEVIN SUPAVANICHYANON","28","11","22","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"DYLAN HESSELINK","29","14","33","ROOKIES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SRA ANURAS","30","12","39","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"SORAWIT (KAKA) PRATUMSUWAN","31","15","45","ROOKIES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","32","13","90","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFPT"
