"Event ID","Event Name","Started At","Ended At"
"2743-6121-2147483730-20240526","Test Live 2","2024-05-26 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1269","7 Laghi International Circuit","6121","New Test","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Test Live","1073742354","New run","Race","2024-05-30 20:00:00 UTC","2024-05-30 20:04:30 UTC","PROVISIONAL","8","https://racehero.io/events/test-live-2/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FERRARI ALBERTO","1","1","10","MINI14 OVER","6","6","","","","0","8","100.556","8","11.465","313.999","286.408","8.0","0","PBS"
"ANTONIOLLI DANIELE","2","1","6","MINI14 UNDER","10","4","0.876","","0.876","0","8","101.432","3","11.468","313.917","283.934","8.0","0","MGMOTO"
"BISELLO RAFFAELE","3","2","7","MINI14 OVER","3","3","0.078","","0.954","0.954","8","101.51","2","11.494","313.207","283.716","8.0","0","BUCCI"
"MAGGI CRISTIANO","4","2","2","MINI14 UNDER","7","1","0.795","","1.749","0.873","8","102.305","8","11.49","313.316","281.511","8.0","0","BUCCI"
"CARDELLA ALBERTO","5","3","1","MINI14 OVER","1","1","0.518","","2.267","2.267","8","102.823","4","11.687","308.035","280.093","8.0","0","TESI"
"DE VINCENTI LUCA","6","4","9","MINI14 OVER","5","5","","","2.267","2.267","8","102.823","2","11.649","309.039","280.093","8.0","0","TESI"
"MENDOLA ANDREA","7","3","11","MINI14 UNDER","11","5","3.555","","5.822","4.946","8","106.378","8","12.098","297.57","270.733","8.0","0","GRC"
"CANETOLI FEDERICO","8","4","12","MINI14 UNDER","12","6","0.135","","5.957","5.081","8","106.513","8","11.952","301.205","270.39","8.0","0","BUCCI"
"FATTORI EMILIANO","9","5","4","MINI14 UNDER","8","2","0.202","","6.159","5.283","8","106.715","6","12.164","295.955","269.878","8.0","0","BUCCI"
"BOSCHETTO DAVIDE","10","6","5","MINI14 UNDER","9","3","0.064","","6.223","5.347","8","106.779","2","12.145","296.418","269.716","8.0","0","GRC"
"PANIZZOLO ALESSANDRO","11","5","3","MINI14 OVER","2","2","0.806","","7.029","7.029","8","107.585","5","12.23","294.358","267.695","8.0","0","BUCCI"
"TUROLLA DEVIS","12","6","8","MINI14 OVER","4","4","0.794","","7.823","7.823","8","108.379","4","12.422","289.808","265.734","8.0","0","BUCCI"
