"Event ID","Event Name","Started At","Ended At"
"872-5310-2147483655-20230813","Campeonato Master Racing Cup","2023-08-13 15:48:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","5310","Autofromo ECOCENTRO, QRO.","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","DOMINGO","1073741865","07- Calificacion Baja Sport","Qualifying","2023-08-13 18:03:00 UTC","2023-08-13 18:18:39 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-master-racing-cup/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Daniel NAVA","1","1","11 D","MRC SPORT 3","2","1","","","","0","5","436.066","4","82.951","0.0","0.0","0.0","0","KTM","CDMX","RICH MOTO SCHOOL","T120"
"Erick TANQUE","2","1","31 E","MRC BAJA SPORT","6","","3.062","","3.062","0","3","397.765","2","86.013","0.0","0.0","0.0","0","PULSAR","CDMX","SPEED MONKEYS","T101"
"Hector MARTINEZ","3","2","24 H","MRC BAJA SPORT","5","3","0.414","","3.476","5:08.58","7","706.345","5","86.427","0.0","0.0","0.0","0","PULSAR","CDMX","RODANDOS","T099"
"Armando JUAREZ","4","3","28 A","MRC BAJA SPORT","7","","2.433","","5.909","4:38.837","6","676.602","3","88.86","0.0","0.0","0.0","0","PULSAR","CDMX","SPEED RACING","T100"
"Santiago PADILLA","5","4","16 S","MRC BAJA SPORT","8","","0.363","","6.272","4:39.003","5","676.768","4","89.223","0.0","0.0","0.0","0","YAMAHA","MEX","BIKER DOGS","T134"
"Eder SANTIAGO","6","5","3 E","MRC BAJA SPORT","9","","1.473","","7.745","4:49.349","5","687.114","5","90.696","0.0","0.0","0.0","0","KTM","MEX","2 RUEDAS","T123"
"Nahim DOMINGUEZ","7","6","23 N","MRC BAJA SPORT","1","1","0.723","","8.468","2:45.03","6","562.795","6","91.419","0.0","0.0","0.0","0","ITALIKA","CDMX","RICH MOTO SCHOOL","T121"
"Brian MONCADA","8","7","23 M","MRC BAJA SPORT","3","2","1.399","","9.867","4:55.17","7","692.935","4","92.818","0.0","0.0","0.0","0","PULSAR","CDMX","RICH MOTO SCHOOL","Compra 201203","T122"
"Armando ESCOTO","9","1","20 A","MRC SPORT 6","10","","4.767","","14.634","0","3","600.639","3","97.585","0.0","0.0","0.0","0","YAMAHA","HGO","ESCOTO TEAM","T115"
"Luis PASARAN","10","2","100 L","MRC SPORT 6","4","1","4.981","","19.615","1:51.25","6","711.889","5","102.566","0.0","0.0","0.0","0","KAWASAKI","MEX","GREMLINS","T127"
"Claudia CHARGOY","11","8","08 C","MRC BAJA SPORT","0","","","","","3 Laps","0","8.777","0","0.0","0.0","0.0","0.0","0","PULSAR","CDMX","RODANDOS","T103"
"Arnold OVANDO","12","3","29 A","MRC SPORT 6","0","","","","","5:36.944","0","937.583","0","0.0","0.0","0.0","0.0","0","KAWASAKI","QRO","LOS MAS MALDITOS","T113"
"Hector CHAPA","13","4","14 H","MRC SPORT 6","0","","","","","5:37.296","0","937.935","0","0.0","0.0","0.0","0.0","0","YAMAHA","QRO","LOS MAS MALDITOS","T112"
