"Event ID","Event Name","Started At","Ended At"
"872-5310-2147483655-20230813","Campeonato Master Racing Cup","2023-08-13 15:48:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","5310","Autofromo ECOCENTRO, QRO.","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","DOMINGO","1073741868","10- Carrera Baja Sport a 14 vueltas","Race","2023-08-13 19:31:00 UTC","2023-08-13 19:53:01 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-master-racing-cup/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Erick TANQUE","1","1","31 E","MRC BAJA SPORT","8","6","","","","0","14","1228.595","3","83.666","0.0","0.0","0.0","0","PULSAR","CDMX","SPEED MONKEYS","T101"
"Hector MARTINEZ","2","2","24 H","MRC BAJA SPORT","2","1","23.748","","23.748","23.748","14","1252.343","4","84.772","0.0","0.0","0.0","0","PULSAR","CDMX","RODANDOS","T099"
"Santiago PADILLA","3","3","16 S","MRC BAJA SPORT","4","3","19.852","","43.600","43.6","14","1272.195","13","86.534","0.0","0.0","0.0","0","YAMAHA","MEX","BIKER DOGS","T134"
"Armando JUAREZ","4","4","28 A","MRC BAJA SPORT","3","2","1.270","","44.870","44.87","14","1273.465","13","86.276","0.0","0.0","0.0","0","PULSAR","CDMX","SPEED RACING","T100"
"Eder SANTIAGO","5","5","3 E","MRC BAJA SPORT","10","7","0.123","","44.993","44.993","14","1273.588","14","84.598","0.0","0.0","0.0","0","KTM","MEX","2 RUEDAS","T123"
"Nahim DOMINGUEZ","6","6","23 N","MRC BAJA SPORT","5","4","32.357","","1:17.350","1:17.35","14","1305.945","14","88.532","0.0","0.0","0.0","0","ITALIKA","CDMX","RICH MOTO SCHOOL","T121"
"Armando ESCOTO","7","1","20 A","MRC SPORT 6","6","1","11.128","","1:28.478","0","14","1317.073","8","90.201","0.0","0.0","0.0","0","YAMAHA","HGO","ESCOTO TEAM","T115"
"Brian MONCADA","8","7","23 M","MRC BAJA SPORT","7","5","1 Lap","","1 Lap","22.11","13","1250.705","12","91.681","0.0","0.0","0.0","0","PULSAR","CDMX","RICH MOTO SCHOOL","Compra 201203","T122"
"Luis PASARAN","9","2","100 L","MRC SPORT 6","9","2","1 Lap","","2 Laps","2 Laps","12","1250.969","7","99.343","0.0","0.0","0.0","0","KAWASAKI","MEX","GREMLINS","T127"
"Daniel NAVA","10","1","11 D","MRC SPORT 3","1","1","11 Laps","","13 Laps","0","1","118.466","1","85.056","0.0","0.0","0.0","0","KTM","CDMX","RICH MOTO SCHOOL","T120"
