"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","TA Heat 3","1073741861","Group C","Qualifying","2021-06-05 18:10:00 UTC","2021-06-05 18:25:41 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-spring-kickoff/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Sonnevil","1","1","12","TRACK MOD - RWD","1","1","","","","0","1","138.723","1","104.297","76.282","57.352","2.21","0","Mazda","Miata"
"Brad Riemann","2","1","234","STREET - AWD","4","2","3.578","","3.578","0","5","618.377","2","107.875","73.752","64.33","11.05","0","Ford","Focus RS"
"Evan Madore","3","1","821","STREET MOD - FWD","6","1","0.284","","3.862","0","6","718.007","2","108.159","73.558","66.484","13.26","0","Mini","Cooper S"
"Garrett Gloceri","4","1","238","CLUB TR - RWD","3","1","0.234","","4.096","0","7","891.158","1","108.393","73.4","62.494","15.469999999999999","0","Mazda","RX-8"
"Samel Meseljevic","5","2","625","STREET - AWD","2","1","0.029","","4.125","3 Laps","2","256.733","1","108.422","73.38","61.979","4.42","0","Mitubishi","EVO X"
"Ivan Onofriiciuc","6","1","373","STREET MOD - RWD","7","1","0.572","","4.697","0","6","735.151","5","108.994","72.995","64.934","13.26","0","Nissan","370z"
"Dalton Klein","7","2","206","TRACK MOD - RWD","5","2","0.639","","5.336","9:46.216","6","724.939","5","109.633","72.569","65.848","13.26","0","Chevrolet","Camaro"
"Jacob Abbott","8","1","726","CLUB TR - AWD","9","1","1.334","","6.670","0","6","744.275","6","110.967","71.697","64.138","13.26","0","Subaru","Impreza"
"Tom Halka","9","3","700","STREET - AWD","11","3","0.461","","7.131","2 Laps","3","419.735","3","111.428","71.4","56.864","6.63","0","Subaru","2.5 RS"
"Daniel Chun","10","1","602","CLUB TR - FWD","8","1","0.812","","7.943","0","3","432.462","3","112.24","70.884","55.191","6.63","0","Honda","Civic SI"
"Taylor Bowling","11","1","616","STREET - RWD","15","3","1.098","","9.041","0","5","677.401","2","113.338","70.197","58.724","11.05","0","Honda","S2000"
"Trip Walker","12","2","113","STREET - RWD","12","1","0.014","","9.055","0 Laps","5","676.306","3","113.352","70.188","58.82","11.05","0","Scion","FRS"
"Torry Skurski","13","3","48","STREET - RWD","14","2","0.981","","10.036","2:31.759","6","829.16","1","114.333","69.586","57.572","13.26","0","BMW","328i"
"Eric Knerr","14","2","614","CLUB TR - RWD","13","3","0.579","","10.615","1 Lap","6","827.102","2","114.912","69.236","57.715","13.26","0","Mazda","Miata"
"Logan Geyer","15","3","442","CLUB TR - RWD","10","2","0.995","","11.610","6 Laps","1","193.917","1","115.907","68.641","41.028","2.21","0","Subaru","BRZ"
"Samuel Deuling","16","1","370","SUNDAE CUP - FWD","18","3","0.451","","12.061","0","5","690.636","4","116.358","68.375","57.599","11.05","0","Honda","Fit"
"Team Brap","17","2","139","SUNDAE CUP - FWD","17","2","0.899","","12.960","3:12.793","6","883.429","2","117.257","67.851","54.035","13.26","0","Honda","Fit"
"Michael Smith","18","3","395","SUNDAE CUP - FWD","16","1","0.452","","13.412","3:13.861","6","884.497","4","117.709","67.59","53.97","13.26","0","Honda","Fit"
"Faaez Dar","19","4","201","SUNDAE CUP - FWD","20","5","1.885","","15.297","3:17.805","6","888.441","2","119.594","66.525","53.73","13.26","0","Honda","Fit"
"Kyle Carstens","20","5","411","SUNDAE CUP - FWD","19","4","0.158","","15.455","1 Lap","4","581.81","3","119.752","66.437","54.698","8.84","0","Honda","Fit"
"James Morgan","21","6","926","SUNDAE CUP - FWD","23","7","0.477","","15.932","1 Lap","4","605.682","3","120.229","66.174","52.542","8.84","0","Honda","Fit"
"Joel Phillips","22","1","44","UNLIMITED - RWD","21","1","1.082","","17.014","0","6","897.305","3","121.311","65.584","53.199","13.26","0","Mazda","Miata"
"Jon Sneller","23","7","513","SUNDAE CUP - FWD","22","6","3.105","","20.119","3 Laps","2","366.604","2","124.416","63.947","43.404","4.42","0","Honda","Fit"
"Brett Marko","24","2","249","CLUB TR - FWD","24","","11.051","","31.170","7:22.42","5","874.882","2","135.467","58.73","45.469","11.05","0","Honda","Civic"
"Bijan Behrouzi","25","8","122","SUNDAE CUP - FWD","25","","1.102","","32.272","3 Laps","2","413.377","1","136.569","58.256","38.493","4.42","0","Honda","Civic"
