"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Heat 5","1073741870","Group A","Qualifying","2021-06-06 13:20:00 UTC","2021-06-06 13:30:22 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-spring-kickoff/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","345","STREET MOD - RWD","1","1","","","","0","3","322.671","1","93.76","84.855","73.97","6.63","0","Chevrolet","Corvette"
"Dan Foley","2","1","133","UNLIMITED - AWD","5","1","0.053","","0.053","0","2","281.799","1","93.813","84.807","56.466","4.42","0","Mitsubishi","Evo x"
"David Calzada","3","1","174","UNLIMITED - RWD","2","1","0.215","","0.268","0","3","306.68","2","94.028","84.613","77.827","6.63","0","Mazda","Miata"
"Michael Aumick","4","1","6","STREET MOD - AWD","3","1","1.070","","1.338","0","1","114.511","1","95.098","83.661","69.478","2.21","0","Subaru","Sti"
"Dallas Reed","5","1","776","TRACK MOD - RWD","4","1","0.769","","2.107","0","2","226.614","1","95.867","82.99","70.216","4.42","0","MAZDA","RX-8"
"Damian Dabrowski","6","2","80","UNLIMITED - RWD","21","3","2.274","","4.381","1:46.457","3","413.137","1","98.141","81.067","57.773","6.63","0","Nissan","350z"
"Team Twitch","7","1","87","STREET - RWD","6","1","0.051","","4.432","0","3","470.362","2","98.192","81.025","50.744","6.63","0","BMW","M3"
"Christopher Bickford","8","1","335","STREET GT - RWD","14","2","0.272","","4.704","0","2","298.77","1","98.464","80.801","53.258","4.42","0","Chevrolette","Corvette"
"Alex Artayet","9","2","77","STREET GT - RWD","8","1","0.266","","4.970","0 Laps","2","247.723","2","98.73","80.583","64.233","4.42","0","BMW","M3"
"Luca Barberis","10","2","63","STREET MOD - AWD","7","2","0.367","","5.337","4:08.017","3","362.528","2","99.097","80.285","65.838","6.63","0","Mitsubishi","Lancer Evolution 9"
"Vito Jin","11","3","827","STREET GT - RWD","16","3","0.559","","5.896","1 Lap","1","184.325","1","99.656","79.835","43.163","2.21","0","BMW","M4"
"Alex Westergaard","12","2","35","STREET MOD - RWD","10","2","0.012","","5.908","46.437","3","369.108","3","99.668","79.825","64.664","6.63","0","Honda","S2000"
"Charles Miller","13","1","55","STREET - AWD","11","1","0.489","","6.397","0","3","405.975","2","100.157","79.435","58.792","6.63","0","Mitsubishi","Evo 9"
"Ben Lin","14","2","65","STREET - AWD","13","3","0.186","","6.583","0 Laps","3","381.726","2","100.343","79.288","62.527","6.63","0","Mitsubishi","Evo"
"Clay Davidson","15","3","575","STREET MOD - RWD","19","4","0.367","","6.950","4:18.67","4","581.341","1","100.71","78.999","54.742","8.84","0","Ford","Mustang"
"Ben Thorn","16","1","66","CLUB TR - FWD","18","1","0.407","","7.357","0","2","297.351","2","101.117","78.681","53.513","4.42","0","Honda","Civic"
"Joseph Mielke","17","3","155","STREET - AWD","12","2","0.255","","7.612","1 Lap","2","285.378","1","101.372","78.483","55.758","4.42","0","Subaru","Impreza WRX STi"
"Peter Granberg","18","4","511","STREET MOD - RWD","17","3","0.316","","7.928","1 Lap","2","291.084","2","101.688","78.239","54.665","4.42","0","Subaru","BRZ"
"Aric Streeter","19","3","771","UNLIMITED - RWD","15","2","0.056","","7.984","4:32.827","4","579.507","2","101.744","78.196","54.916","8.84","0","Caterham","Seven"
"Grant Davidson","20","2","74","CLUB TR - FWD","20","2","0.523","","8.507","1 Lap","1","200.827","1","102.267","77.796","39.616","2.21","0","Acura","Integra"
"Vytis Aranauskas","21","2","99","TRACK MOD - RWD","9","2","1.923","","10.430","3:17.795","3","424.409","2","104.19","76.36","56.238","6.63","0","BMW","M3"
"Joshua Halka","22","4","7","STREET - AWD","0","","","","","3 Laps","0","34.657","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Adam Ulrich","23","5","441","STREET MOD - RWD","0","","","","","3 Laps","0","36.101","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Evan Weider","24","3","531","CLUB TR - FWD","0","","","","","2 Laps","0","186.448","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jackson Jensen","25","1","527","CLUB TR - RWD","0","","","","","0","0","260.166","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Christopher Watson","26","6","723","STREET MOD - RWD","0","","","","","1:12.915","0","395.586","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Cho","27","2","495","STREET - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
