"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TA Heat 1","1073741851","Group A","Qualifying","2021-06-04 20:35:00 UTC","2021-06-04 20:51:11 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-spring-kickoff/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Calzada","1","1","174","UNLIMITED - RWD","1","1","","","","0","4","396.458","2","95.434","83.367","80.271","8.84","0","Mazda","Miata"
"Alexander Moss","2","1","150","STREET MOD - RWD","3","1","0.370","","0.370","0","2","212.088","1","95.804","83.045","75.025","4.42","0","Honda","S2000"
"Dewey DeWitt","3","1","70","STREET MOD - AWD","4","1","0.406","","0.776","0","3","339.187","1","96.21","82.694","70.368","6.63","0","Subaru","Impreza L (Boogeyman)"
"Mullet Racing","4","1","32","TRACK MOD - RWD","7","2","1.413","","2.189","0","1","128.009","1","97.623","81.497","62.152","2.21","0","Chevrolet","Corvette"
"Damian Dabrowski","5","2","80","UNLIMITED - RWD","14","2","0.557","","2.746","1 Lap","3","374.145","3","98.18","81.035","63.793","6.63","0","Nissan","350z"
"Luca Barberis","6","2","63","STREET MOD - AWD","11","2","0.205","","2.951","0 Laps","3","337.24","3","98.385","80.866","70.775","6.63","0","Mitsubishi","Lancer Evolution 9"
"Joshua Hanger","7","2","128","STREET MOD - RWD","8","2","0.489","","3.440","2:47.714","3","379.802","1","98.874","80.466","62.843","6.63","0","Mazda","RX-7"
"Alex Artayet","8","1","77","STREET GT - RWD","5","1","0.026","","3.466","0","3","327.447","1","98.9","80.445","72.891","6.63","0","BMW","M3"
"Nicholas Kohrs","9","1","79","STREET MOD - FWD","6","1","0.380","","3.846","0","3","331.883","3","99.28","80.137","71.917","6.63","0","Honda","Civic"
"Aric Streeter","10","3","771","UNLIMITED - RWD","16","3","0.369","","4.215","4:48.768","6","685.226","6","99.649","79.84","69.665","13.26","0","Caterham","Seven"
"Alex Westergaard","11","3","35","STREET MOD - RWD","13","4","0.120","","4.335","2:19.335","3","351.423","3","99.769","79.744","67.918","6.63","0","Honda","S2000"
"Joshua Halka","12","1","7","STREET - AWD","15","1","0.403","","4.738","0","6","686.991","1","100.172","79.423","69.486","13.26","0","Subaru","Impreza WRX"
"Christopher Bickford","13","2","335","STREET GT - RWD","10","2","0.844","","5.582","14.74","3","342.187","3","101.016","78.76","69.751","6.63","0","Chevrolette","Corvette"
"Peter Granberg","14","4","511","STREET MOD - RWD","9","3","0.177","","5.759","24.227","2","236.315","1","101.193","78.622","67.334","4.42","0","Subaru","BRZ"
"Vytis Aranauskas","15","2","99","TRACK MOD - RWD","2","1","0.765","","6.524","5:00.819","4","428.828","4","101.958","78.032","74.212","8.84","0","BMW","M3"
"Team Twitch","16","1","87","STREET - RWD","19","","0.413","","6.937","0","2","388.831","2","102.371","77.717","40.923","4.42","0","BMW","M3"
"Kal Fortner","17","3","14","STREET MOD - AWD","17","3","1.108","","8.045","2 Laps","1","193.746","1","103.479","76.885","41.064","2.21","0","Audi","S4"
"Andrew Voelkel","18","3","834","STREET GT - RWD","18","3","1.205","","9.250","1 Lap","2","304.717","1","104.684","76.0","52.219","4.42","0","Chevrolet","Corvette C8"
"Edward Segal","19","1","470","STREET - FWD","12","1","5.442","","14.692","0","3","376.137","1","110.126","72.245","63.456","6.63","0","Honda","Civic Type R"
"Paul Curley","20","5","345","STREET MOD - RWD","0","","","","","2 Laps","0","3.603","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jackson Jensen","21","1","527","CLUB TR - RWD","0","","","","","0","0","9.508","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dan Foley","22","1","133","UNLIMITED - AWD","0","","","","","0","0","24.101","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo x"
"David Cordell","23","2","217","STREET MOD - FWD","0","","","","","3 Laps","0","37.934","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Taylor Allen","24","4","167","STREET GT - RWD","0","","","","","3 Laps","0","48.025","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Johnny Rose","25","1","541","UNLIMITED - FWD","0","","","","","0","0","113.321","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Teagan Thostenson","26","2","321","STREET - AWD","0","","","","","6 Laps","0","166.539","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Evan Weider","27","1","531","CLUB TR - FWD","0","","","","","0","0","230.181","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jakob Boedenauer","28","2","189","CLUB TR - RWD","0","","","","","5:49.307","0","358.815","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
