"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741850","GLTC Practice","Qualifying","2021-06-04 20:10:00 UTC","2021-06-04 20:34:31 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-spring-kickoff/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bryan Heitkotter","1","1","005","GLTC","10","10","","","","0","11","1278.427","10","99.995","79.564","68.456","24.31","0","Nissan","370z"
"Aaron Leichty","2","2","190","GLTC","6","6","0.342","","0.342","2 Laps","9","936.754","5","100.337","79.293","76.438","19.89","0","Mazda","Miata"
"Luke McGrew","3","3","7","GLTC","8","8","0.527","","0.869","5 Laps","6","632.582","4","100.864","78.878","75.462","13.26","0","Mazda","Miata"
"Jeremy Swenson","4","4","30","GLTC","16","16","0.475","","1.344","8 Laps","3","352.658","2","101.339","78.509","67.68","6.63","0","CHEVROLET","Corvette"
"Scott Bowling","5","5","722","GLTC","17","17","0.077","","1.421","4 Laps","7","771.483","7","101.416","78.449","72.188","15.469999999999999","0","Porsche","Cayman"
"Joel Morrison","6","6","71","GLTC","9","9","0.059","","1.480","1 Lap","10","1136.811","9","101.475","78.404","69.985","22.1","0","Honda","S2000"
"Kerry James","7","7","44","GLTC","34","","0.156","","1.636","6 Laps","5","1019.116","4","101.631","78.283","39.034","11.05","0","BMW","M3"
"Erik Meadows","8","8","3","GLTC","20","20","0.334","","1.970","1 Lap","10","1121.658","10","101.965","78.027","70.931","22.1","0","Mazda","Miata"
"Eric Jensen","9","9","184","GLTC","1","1","0.246","","2.216","6 Laps","5","526.329","5","102.211","77.839","75.58","11.05","0","Scion","FRS"
"Todd Kaley","10","10","161","GLTC","4","4","0.107","","2.323","5 Laps","6","636.282","4","102.318","77.758","75.023","13.26","0","Honda","S2000"
"Tom O'Gorman","11","11","94","GLTC","21","21","0.203","","2.526","7 Laps","4","1200.485","1","102.521","77.604","26.509","8.84","0","Honda","S2000"
"Jeremy Boysen","12","12","99","GLTC","30","","0.149","","2.675","7 Laps","4","614.682","2","102.67","77.491","51.773","8.84","0","Acura","RSX"
"Scott Robertson","13","13","213","GLTC","28","","0.156","","2.831","3 Laps","8","959.715","3","102.826","77.373","66.32","17.68","0","Mazda","Miata"
"Patrick Reyes","14","14","168","GLTC","32","","0.287","","3.118","5 Laps","6","940.83","2","103.113","77.158","50.738","13.26","0","Honda","S2000"
"Steve Pruden","15","15","28","GLTC","15","15","0.093","","3.211","9 Laps","2","251.322","2","103.206","77.089","63.313","4.42","0","BMW","330Ci"
"Justin Lee","16","16","33","GLTC","19","19","0.163","","3.374","18.762","11","1297.189","8","103.369","76.967","67.466","24.31","0","Mazda","Miata"
"Ryan Upham","17","17","13","GLTC","23","23","0.096","","3.470","10 Laps","1","194.792","1","103.465","76.896","40.844","2.21","0","BMW","3series"
"DJ Alessandrini","18","18","61","GLTC","3","3","0.347","","3.817","10 Laps","1","111.333","1","103.812","76.639","71.461","2.21","0","Honda","Civic"
"Andy Smedegard","19","19","212","GLTC","24","24","0.049","","3.866","8 Laps","3","411.369","1","103.861","76.602","58.021","6.63","0","Honda","S2000"
"Stephen Cox","20","20","117","GLTC","12","12","0.663","","4.529","2 Laps","9","990.321","9","104.524","76.116","72.304","19.89","0","Chevy","Corvette"
"Matt Koval","21","21","24","GLTC","11","11","0.395","","4.924","7 Laps","4","453.837","1","104.919","75.83","70.122","8.84","0","Honda","Civic"
"Derek King","22","22","186","GLTC","22","22","0.641","","5.565","2 Laps","9","1081.386","5","105.56","75.369","66.215","19.89","0","Nissan","350z"
"Ron Soliman","23","23","777","GLTC","29","","0.346","","5.911","7 Laps","4","555.674","4","105.906","75.123","57.271","8.84","0","Honda","S2000"
"Brad Kosiba","24","24","261","GLTC","2","2","0.535","","6.446","6 Laps","5","548.601","5","106.441","74.746","72.512","11.05","0","Mazda","Miata"
"Andrew Work","25","25","102","GLTC","5","5","0.034","","6.480","3 Laps","8","914.715","3","106.475","74.722","69.582","17.68","0","Honda","Civic"
"Colton Wade","26","26","18","GLTC","14","14","0.726","","7.206","8 Laps","3","361.794","3","107.201","74.216","65.971","6.63","0","BMW","M3"
"Robert Vierhout","27","27","95","GLTC","31","","0.336","","7.542","6 Laps","5","744.864","2","107.537","73.984","53.406","11.05","0","Nissan","350z"
"Gary Wimble","28","28","101","GLTC","25","25","0.231","","7.773","8 Laps","3","429.317","1","107.768","73.825","55.595","6.63","0","Mazda","Miata MX5"
"David Rudzinski","29","29","118","GLTC","18","18","0.361","","8.134","3 Laps","8","948.699","7","108.129","73.579","67.09","17.68","0","Acura","Integra"
"Ben Marouski","30","30","81","GLTC","7","7","2.884","","11.018","5 Laps","6","689.646","6","111.013","71.667","69.218","13.26","0","Mini","Cooper S"
"Chris Murray","31","31","29","GLTC","35","","0.149","","11.167","6 Laps","5","1094.825","5","111.162","71.571","36.335","11.05","0","Honda","Civic"
"William Lahee","32","32","93","GLTC","13","13","8.631","","19.798","8 Laps","3","394.697","3","119.793","66.415","60.472","6.63","0","Honda","Civic"
"Louis Chatroop","33","33","26","GLTC","26","","13.474","","33.272","10 Laps","1","218.381","1","133.267","59.7","36.432","2.21","0","BMW","M3"
"Seth Gale","34","34","541","GLTC","27","","25.273","","58.545","10 Laps","1","220.621","1","158.54","50.183","36.062","2.21","0","Acura","Integra"
"Tiffany Kelly","35","35","68","GLTC","33","","4:26.795","","5:25.340","10 Laps","1","565.613","1","425.335","18.705","14.066","2.21","0","Honda","S2000"
"Zachary Lovoy","36","1","42","","0","","","","","0","0","45.932","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Gareth Campbell","37","36","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Trever Degioanni","38","37","","GLTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra GSR"
