"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Heat 4","1073741862","Group A","Qualifying","2021-06-05 21:20:00 UTC","2021-06-05 21:34:57 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-spring-kickoff/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Calzada","1","1","174","UNLIMITED - RWD","2","1","","","","0","5","512.089","2","95.732","83.107","77.682","11.05","0","Mazda","Miata"
"Damian Dabrowski","2","2","80","UNLIMITED - RWD","3","2","0.295","","0.295","2 Laps","3","325.698","2","96.027","82.852","73.283","6.63","0","Nissan","350z"
"Michael Aumick","3","1","6","STREET MOD - AWD","21","","1.591","","1.886","0","2","536.877","1","97.618","81.501","29.638","4.42","0","Subaru","Sti"
"Joshua Halka","4","1","7","STREET - AWD","10","1","0.362","","2.248","0","5","591.937","2","97.98","81.2","67.203","11.05","0","Subaru","Impreza WRX"
"Team Twitch","5","1","87","STREET - RWD","20","","0.085","","2.333","0","4","566.356","1","98.065","81.13","56.191","8.84","0","BMW","M3"
"Nicholas Kohrs","6","1","79","STREET MOD - FWD","5","1","0.188","","2.521","0","1","147.02","1","98.253","80.975","54.115","2.21","0","Honda","Civic"
"Dewey DeWitt","7","2","70","STREET MOD - AWD","1","1","0.075","","2.596","1 Lap","1","103.708","1","98.328","80.913","76.715","2.21","0","Subaru","Impreza L (Boogeyman)"
"Dallas Reed","8","1","776","TRACK MOD - RWD","23","","0.403","","2.999","0","4","622.409","3","98.731","80.583","51.13","8.84","0","MAZDA","RX-8"
"Alex Artayet","9","1","77","STREET GT - RWD","6","1","0.347","","3.346","0","2","252.545","1","99.078","80.3","63.007","4.42","0","BMW","M3"
"Luca Barberis","10","3","63","STREET MOD - AWD","4","2","0.123","","3.469","-1 Laps","3","353.515","2","99.201","80.201","67.516","6.63","0","Mitsubishi","Lancer Evolution 9"
"Vytis Aranauskas","11","2","99","TRACK MOD - RWD","7","1","0.006","","3.475","2:00.197","6","742.606","4","99.207","80.196","64.282","13.26","0","BMW","M3"
"Alex Westergaard","12","1","35","STREET MOD - RWD","9","1","0.575","","4.050","0","4","490.601","3","99.782","79.734","64.867","8.84","0","Honda","S2000"
"Joseph Mielke","13","2","155","STREET - AWD","12","3","0.114","","4.164","14.637","5","606.574","3","99.896","79.643","65.581","11.05","0","Subaru","Impreza WRX STi"
"Christopher Bickford","14","2","335","STREET GT - RWD","14","2","0.136","","4.300","4:15.787","4","508.332","2","100.032","79.535","62.605","8.84","0","Chevrolette","Corvette"
"Charles Miller","15","3","55","STREET - AWD","11","2","0.040","","4.340","2:28.417","6","740.354","5","100.072","79.503","64.477","13.26","0","Mitsubishi","Evo 9"
"Vito Jin","16","3","827","STREET GT - RWD","16","3","0.149","","4.489","4:51.613","2","544.158","1","100.221","79.385","29.242","4.42","0","BMW","M4"
"Aric Streeter","17","3","771","UNLIMITED - RWD","8","3","0.185","","4.674","3:45.069","6","737.158","5","100.406","79.238","64.757","13.26","0","Caterham","Seven"
"Peter Granberg","18","2","511","STREET MOD - RWD","13","2","0.752","","5.426","1 Lap","3","384.605","3","101.158","78.649","62.058","6.63","0","Subaru","BRZ"
"Clay Davidson","19","3","575","STREET MOD - RWD","18","3","0.202","","5.628","55.901","4","546.502","1","101.36","78.493","58.232","8.84","0","Ford","Mustang"
"Ben Thorn","20","1","66","CLUB TR - FWD","17","1","0.129","","5.757","0","5","658.219","2","101.489","78.393","60.436","11.05","0","Honda","Civic"
"Ben Lin","21","4","65","STREET - AWD","24","","0.935","","6.692","3 Laps","2","549.483","1","102.424","77.677","28.958","4.42","0","Mitsubishi","Evo"
"Grant Davidson","22","2","74","CLUB TR - FWD","19","2","1.165","","7.857","1 Lap","4","515.396","4","103.589","76.804","61.747","8.84","0","Acura","Integra"
"Paul Curley","23","4","345","STREET MOD - RWD","22","","0.335","","8.192","2 Laps","2","396.812","2","103.924","76.556","40.1","4.42","0","Chevrolet","Corvette"
"David Cordell","24","2","217","STREET MOD - FWD","15","2","9.376","","17.568","3:32.696","2","359.716","1","113.3","70.221","44.235","4.42","0","Honda","Type R"
"Dan Foley","25","1","133","UNLIMITED - AWD","0","","","","","0","0","43.859","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo x"
"Derek Durkee","26","4","374","STREET MOD - AWD","0","","","","","2 Laps","0","452.087","0","0.0","0.0","0.0","0.0","0","Subaru","Forester"
"Daniel Wolski","27","1","944","CLUB TR - RWD","0","","","","","0","0","461.927","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Taylor Allen","28","4","167","STREET GT - RWD","0","","","","","3:33.466","0","466.011","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Mikey Singhaseni","29","3","312","CLUB TR - FWD","0","","","","","5 Laps","0","501.726","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Teagan Thostenson","30","5","321","STREET - AWD","0","","","","","5 Laps","0","555.852","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Team No Krutch","31","2","777","CLUB TR - RWD","0","","","","","1:38.163","0","560.09","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Mike Coons","32","6","310","STREET - AWD","0","","","","","30.576","0","622.513","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Richard Cho","33","2","495","STREET - RWD","0","","","","","1:52.535","0","678.891","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"Evan Weider","34","4","531","CLUB TR - FWD","0","","","","","33.809","0","692.028","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Christopher Watson","35","5","723","STREET MOD - RWD","0","","","","","4:19.862","0","750.463","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Peter Lindberg","36","1","969","SUNDAE CUP - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","FIT"
