"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA Heat 2","1073741858","Group C","Qualifying","2021-06-05 15:25:00 UTC","2021-06-05 15:40:32 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-spring-kickoff/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Clay Davidson","1","1","575","STREET MOD - RWD","1","1","","","","0","5","575.138","4","101.345","78.504","69.166","11.05","0","Ford","Mustang"
"Team No Krutch","2","1","777","CLUB TR - RWD","2","1","4.372","","4.372","0","4","435.611","4","105.717","75.258","73.056","8.84","0","Subaru","BRZ"
"Daniel Wolski","3","2","944","CLUB TR - RWD","18","4","0.431","","4.803","4:55.26","6","730.871","4","106.148","74.952","65.314","13.26","0","Honda","S2000"
"Nathan Brown","4","1","994","STREET - FWD","4","2","0.525","","5.328","0","7","818.554","5","106.673","74.583","68.037","15.469999999999999","0","Volkswagen","GTI"
"Edward Segal","5","2","470","STREET - FWD","3","1","0.974","","6.302","1 Lap","6","713.397","3","107.647","73.908","66.914","13.26","0","Honda","Civic Type R"
"Evan Madore","6","1","821","STREET MOD - FWD","6","1","0.534","","6.836","0","6","691.588","6","108.181","73.543","69.024","13.26","0","Mini","Cooper S"
"Ivan Onofriiciuc","7","2","373","STREET MOD - RWD","7","2","1.995","","8.831","1:55.729","6","690.867","5","110.176","72.212","69.096","13.26","0","Nissan","370z"
"Daniel Chun","8","1","602","CLUB TR - FWD","5","1","0.536","","9.367","0","6","707.663","1","110.712","71.862","67.456","13.26","0","Honda","Civic SI"
"Logan Geyer","9","3","442","CLUB TR - RWD","8","2","0.510","","9.877","4:43.843","6","719.454","2","111.222","71.533","66.35","13.26","0","Subaru","BRZ"
"Tom Halka","10","1","700","STREET - AWD","17","1","0.238","","10.115","0","3","413.372","2","111.46","71.38","57.74","6.63","0","Subaru","2.5 RS"
"Trip Walker","11","1","113","STREET - RWD","9","1","1.501","","11.616","0","6","736.88","2","112.961","70.431","64.781","13.26","0","Scion","FRS"
"Eric Knerr","12","4","614","CLUB TR - RWD","10","3","0.645","","12.261","7:47.888","7","903.499","6","113.606","70.032","61.64","15.469999999999999","0","Mazda","Miata"
"Torry Skurski","13","2","48","STREET - RWD","15","2","0.043","","12.304","29.054","6","765.934","4","113.649","70.005","62.324","13.26","0","BMW","328i"
"Matt Williams","14","1","129","SUNDAE CUP - FWD","11","1","0.669","","12.973","0","6","789.231","4","114.318","69.595","60.484","13.26","0","Honda","Fit"
"Taylor Bowling","15","3","616","STREET - RWD","19","3","1.040","","14.013","2 Laps","4","539.234","3","115.358","68.968","59.017","8.84","0","Honda","S2000"
"Michael Smith","16","2","395","SUNDAE CUP - FWD","12","2","0.414","","14.427","0 Laps","6","746.653","4","115.772","68.721","63.933","13.26","0","Honda","Fit"
"Samuel Deuling","17","3","370","SUNDAE CUP - FWD","23","7","0.862","","15.289","1 Lap","5","697.026","4","116.634","68.213","57.071","11.05","0","Honda","Fit"
"Team Brap","18","4","139","SUNDAE CUP - FWD","13","3","0.452","","15.741","0 Laps","6","758.442","2","117.086","67.95","62.94","13.26","0","Honda","Fit"
"Faaez Dar","19","5","201","SUNDAE CUP - FWD","20","5","2.661","","18.402","59.653","6","848.884","4","119.747","66.44","56.234","13.26","0","Honda","Fit"
"Kyle Carstens","20","6","411","SUNDAE CUP - FWD","14","4","0.263","","18.665","2 Laps","4","528.633","3","120.01","66.294","60.201","8.84","0","Honda","Fit"
"Joel Phillips","21","1","44","UNLIMITED - RWD","16","1","0.515","","19.180","0","4","548.753","3","120.525","66.011","57.993","8.84","0","Mazda","Miata"
"James Morgan","22","7","926","SUNDAE CUP - FWD","22","6","1.179","","20.359","1 Lap","5","698.636","3","121.704","65.372","56.94","11.05","0","Honda","Fit"
"Jon Sneller","23","8","513","SUNDAE CUP - FWD","26","","1.105","","21.464","2 Laps","4","788.242","2","122.809","64.784","40.373","8.84","0","Honda","Fit"
"Peter Lindberg","24","9","969","SUNDAE CUP - FWD","24","","4.060","","25.524","3 Laps","3","680.236","3","126.869","62.71","35.088","6.63","0","HONDA","FIT"
"Brett Marko","25","2","249","CLUB TR - FWD","21","2","3.334","","28.858","2 Laps","4","664.09","1","130.203","61.105","47.921","8.84","0","Honda","Civic"
"Bijan Behrouzi","26","10","122","SUNDAE CUP - FWD","25","","4.461","","33.319","2 Laps","4","644.224","2","134.664","59.08","49.399","8.84","0","Honda","Civic"
"Chris Scheidecker","27","4","111","STREET - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Garrett Gloceri","28","5","238","CLUB TR - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Richard Cho","29","5","495","STREET - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
