"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","TA Heat 7","1073741876","Group A","Qualifying","2021-06-06 19:20:00 UTC","2021-06-06 19:29:48 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-spring-kickoff/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Damian Dabrowski","1","1","80","UNLIMITED - RWD","3","2","","","","0","5","534.525","2","96.713","82.264","74.421","11.05","0","Nissan","350z"
"David Calzada","2","2","174","UNLIMITED - RWD","1","1","0.326","","0.326","3 Laps","2","198.383","2","97.039","81.988","80.208","4.42","0","Mazda","Miata"
"Team Twitch","3","1","87","STREET - RWD","5","1","1.233","","1.559","0","4","479.441","1","98.272","80.959","66.377","8.84","0","BMW","M3"
"Alex Artayet","4","1","77","STREET GT - RWD","8","2","1.235","","2.794","0","4","465.599","4","99.507","79.954","68.351","8.84","0","BMW","M3"
"Ben Lin","5","1","65","STREET - AWD","15","4","0.265","","3.059","0","2","257.751","2","99.772","79.742","61.734","4.42","0","Mitsubishi","Evo"
"Impulse Performance","6","1","808","STREET - FWD","9","1","0.066","","3.125","0","4","467.203","4","99.838","79.689","68.116","8.84","0","Civic","Type R"
"Luca Barberis","7","1","63","STREET MOD - AWD","6","2","0.225","","3.350","0","4","452.704","4","100.063","79.51","70.298","8.84","0","Mitsubishi","Lancer Evolution 9"
"Christopher Bickford","8","2","335","STREET GT - RWD","7","1","0.088","","3.438","2.472","4","468.071","4","100.151","79.44","67.99","8.84","0","Chevrolette","Corvette"
"Charles Miller","9","2","55","STREET - AWD","13","2","0.142","","3.580","3:37.779","4","475.53","1","100.293","79.328","66.923","8.84","0","Mitsubishi","Evo 9"
"Aric Streeter","10","3","771","UNLIMITED - RWD","10","3","0.215","","3.795","21.612","5","556.137","2","100.508","79.158","71.529","11.05","0","Caterham","Seven"
"Joseph Mielke","11","3","155","STREET - AWD","14","3","0.168","","3.963","4:10.91","4","508.661","3","100.676","79.026","62.564","8.84","0","Subaru","Impreza WRX STi"
"Vito Jin","12","3","827","STREET GT - RWD","11","3","0.107","","4.070","11.598","4","477.197","4","100.783","78.942","66.689","8.84","0","BMW","M4"
"Clay Davidson","13","1","575","STREET MOD - RWD","17","2","0.149","","4.219","0","3","543.762","1","100.932","78.825","43.894","6.63","0","Ford","Mustang"
"Grant Mullet","14","4","64","STREET GT - RWD","12","4","0.066","","4.285","4.289","4","469.888","4","100.998","78.774","67.727","8.84","0","Chevy","Corvette"
"Peter Granberg","15","2","511","STREET MOD - RWD","16","1","1.334","","5.619","0 Laps","3","390.285","1","102.332","77.747","61.155","6.63","0","Subaru","BRZ"
"Michael Aumick","16","2","6","STREET MOD - AWD","2","1","2.048","","7.667","2 Laps","2","233.623","1","104.38","76.221","68.11","4.42","0","Subaru","Sti"
"Joshua Halka","17","4","7","STREET - AWD","4","1","2.166","","9.833","3:21.008","4","458.759","2","106.546","74.672","69.37","8.84","0","Subaru","Impreza WRX"
"David Cordell","18","1","217","STREET MOD - FWD","18","1","2.881","","12.714","0","4","561.721","2","109.427","72.706","56.654","8.84","0","Honda","Type R"
"Mike Coons","19","5","310","STREET - AWD","19","5","5.837","","18.551","4:06.977","3","504.728","1","115.264","69.024","47.289","6.63","0","Subaru","STI"
"Dallas Reed","20","1","776","TRACK MOD - RWD","0","","","","","0","0","239.477","0","0.0","0.0","0.0","0.0","0","MAZDA","RX-8"
"Evan Weider","21","1","531","CLUB TR - FWD","0","","","","","0","0","435.421","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Taylor Allen","22","5","167","STREET GT - RWD","0","","","","","4 Laps","0","440.002","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Derek Durkee","23","3","374","STREET MOD - AWD","0","","","","","52.922","0","505.626","0","0.0","0.0","0.0","0.0","0","Subaru","Forester"
"Vytis Aranauskas","24","2","99","TRACK MOD - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Richard Cho","25","2","495","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
