"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Heat 5","1073741871","Group B","Qualifying","2021-06-06 13:40:00 UTC","2021-06-06 13:56:38 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-spring-kickoff/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Halka","1","1","7","STREET - AWD","1","1","","","","0","6","697.233","5","97.856","81.303","68.465","13.26","0","Subaru","Impreza WRX"
"PHD Racing","2","1","329","TRACK MOD - RWD","2","1","1.083","","1.083","0","4","493.468","3","98.939","80.413","64.491","8.84","0","Porsche","911"
"Grant Mullet","3","1","64","STREET GT - RWD","22","","0.781","","1.864","0","5","866.246","1","99.72","79.783","45.922","11.05","0","Chevy","Corvette"
"Andrew Voelkel","4","2","834","STREET GT - RWD","3","1","0.744","","2.608","-2 Laps","7","780.394","3","100.464","79.193","71.364","15.469999999999999","0","Chevrolet","Corvette C8"
"Mike Coons","5","2","310","STREET - AWD","4","2","0.631","","3.239","3:23.73","7","900.963","2","101.095","78.698","61.814","15.469999999999999","0","Subaru","STI"
"Christopher Watson","6","1","723","STREET MOD - RWD","8","1","0.132","","3.371","0","6","790.604","3","101.227","78.596","60.379","13.26","0","Mazda","Miata"
"Ernestas Puzelis","7","2","38","TRACK MOD - RWD","5","2","0.701","","4.072","3:31.872","6","705.34","4","101.928","78.055","67.678","13.26","0","Corvette","C606"
"Jimmy Diggs","8","1","90","CLUB TR - FWD","12","2","0.484","","4.556","0","4","737.362","1","102.412","77.686","43.159","8.84","0","Honda","Civic Sport"
"Evan Weider","9","2","531","CLUB TR - FWD","6","1","0.085","","4.641","2:04.002","7","861.364","6","102.497","77.622","64.656","15.469999999999999","0","Honda","Civic"
"Andrew Sonnevil","10","3","12","TRACK MOD - RWD","7","3","0.129","","4.770","2 Laps","2","296.969","2","102.626","77.524","53.581","4.42","0","Mazda","Miata"
"Tyler Vogt","11","1","624","STREET - RWD","17","2","0.315","","5.085","0","5","726.467","4","102.941","77.287","54.758","11.05","0","Chevrolet","Camaro"
"Ryan Seiler","12","1","255","CLUB TR - RWD","9","1","0.029","","5.114","0","6","755.436","1","102.97","77.265","63.19","13.26","0","Honda","S2000"
"Taylor Allen","13","3","167","STREET GT - RWD","16","3","0.082","","5.196","0 Laps","5","705.1","3","103.052","77.204","56.418","11.05","0","Chevy","Corvette Z06"
"Jiaqi Li","14","4","629","STREET GT - RWD","15","2","0.267","","5.463","1 Lap","4","541.967","4","103.319","77.004","58.719","8.84","0","Alfa Romeo","Julia"
"Richard Cho","15","2","495","STREET - RWD","13","1","0.398","","5.861","1 Lap","4","585.105","1","103.717","76.709","54.39","8.84","0","Nissan","370Z"
"Teagan Thostenson","16","3","321","STREET - AWD","23","","0.108","","5.969","1:30.506","4","787.739","3","103.825","76.629","40.399","8.84","0","Subaru","STi"
"Kal Fortner","17","1","14","STREET MOD - AWD","10","1","0.071","","6.040","0","4","541.623","1","103.896","76.577","58.757","8.84","0","Audi","S4"
"Jim Smitholine","18","2","334","CLUB TR - RWD","11","2","0.028","","6.068","0 Laps","6","744.459","6","103.924","76.556","64.122","13.26","0","Honda","S2000"
"Ken Devriese","19","3","27","CLUB TR - RWD","14","3","1.054","","7.122","1 Lap","5","658.378","3","104.978","75.787","60.421","11.05","0","Honda","S2000"
"Jackson Jensen","20","4","527","CLUB TR - RWD","18","4","0.334","","7.456","2 Laps","4","595.43","2","105.312","75.547","53.447","8.84","0","Honda","S2000"
"Team No Krutch","21","5","777","CLUB TR - RWD","19","5","0.334","","7.790","2:44.721","7","920.157","5","105.646","75.308","60.524","15.469999999999999","0","Subaru","BRZ"
"Nathan Brown","22","1","994","STREET - FWD","21","1","1.138","","8.928","0","5","716.403","2","106.784","74.506","55.527","11.05","0","Volkswagen","GTI"
"Jakob Boedenauer","23","6","189","CLUB TR - RWD","20","6","2.595","","11.523","3 Laps","3","494.991","2","109.379","72.738","48.219","6.63","0","Honda","S2000"
"Scott Hollingsworth","24","2","19","STREET MOD - RWD","0","","","","","6 Laps","0","81.212","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dana Basinski","25","7","109","CLUB TR - RWD","0","","","","","6 Laps","0","113.631","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"James Morgan","26","1","926","SUNDAE CUP - FWD","0","","","","","0","0","217.683","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Garrett Gloceri","27","8","238","CLUB TR - RWD","0","","","","","6 Laps","0","284.721","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Eric Knerr","28","9","614","CLUB TR - RWD","0","","","","","6 Laps","0","357.696","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chris Scheidecker","29","3","111","STREET - RWD","0","","","","","5 Laps","0","458.712","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Torry Skurski","30","4","48","STREET - RWD","0","","","","","5 Laps","0","469.608","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Joel Phillips","31","1","44","UNLIMITED - RWD","0","","","","","0","0","709.28","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
