"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Heat 5","1073741872","Group C","Qualifying","2021-06-06 14:00:00 UTC","2021-06-06 14:17:11 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Impulse Performance","1","1","808","STREET - FWD","1","1","","","","0","3","326.033","1","99.561","79.911","73.207","6.63","0","Civic","Type R"
"Chris Scheidecker","2","1","111","STREET - RWD","2","1","6.178","","6.178","0","8","929.723","7","105.739","75.242","68.459","17.68","0","Honda","S2000"
"Samel Meseljevic","3","1","625","STREET - AWD","6","2","0.604","","6.782","0","3","338.021","3","106.343","74.815","70.611","6.63","0","Mitubishi","EVO X"
"Brad Riemann","4","2","234","STREET - AWD","4","1","0.747","","7.529","3:44.877","5","562.898","2","107.09","74.293","70.67","11.05","0","Ford","Focus RS"
"Garrett Gloceri","5","1","238","CLUB TR - RWD","3","1","0.230","","7.759","0","6","726.742","2","107.32","74.133","65.685","13.26","0","Mazda","RX-8"
"Evan Madore","6","1","821","STREET MOD - FWD","5","1","0.395","","8.154","0","4","450.343","3","107.715","73.862","70.666","8.84","0","Mini","Cooper S"
"Dalton Klein","7","1","206","TRACK MOD - RWD","7","1","0.849","","9.003","0","8","909.568","7","108.564","73.284","69.976","17.68","0","Chevrolet","Camaro"
"Ivan Onofriiciuc","8","1","373","STREET MOD - RWD","8","1","0.272","","9.275","0","8","916.305","8","108.836","73.101","69.462","17.68","0","Nissan","370z"
"Jacob Abbott","9","1","726","CLUB TR - AWD","9","1","1.017","","10.292","0","8","913.41","8","109.853","72.424","69.682","17.68","0","Subaru","Impreza"
"Taylor Bowling","10","2","616","STREET - RWD","12","3","0.326","","10.618","2 Laps","6","727.986","4","110.179","72.21","65.573","13.26","0","Honda","S2000"
"Trip Walker","11","3","113","STREET - RWD","11","2","0.978","","11.596","1 Lap","7","864.757","6","111.157","71.574","64.402","15.469999999999999","0","Scion","FRS"
"Eric Knerr","12","2","614","CLUB TR - RWD","13","2","0.362","","11.958","4:18.478","8","985.22","7","111.519","71.342","64.603","17.68","0","Mazda","Miata"
"Tom Halka","13","3","700","STREET - AWD","10","3","1.479","","13.437","40.15","3","378.171","2","112.998","70.408","63.114","6.63","0","Subaru","2.5 RS"
"Torry Skurski","14","4","48","STREET - RWD","14","4","0.442","","13.879","1 Lap","7","885.939","5","113.44","70.134","62.862","15.469999999999999","0","BMW","328i"
"Matt Williams","15","1","129","SUNDAE CUP - FWD","15","1","0.501","","14.380","0","6","864.082","3","113.941","69.826","55.245","13.26","0","Honda","Fit"
"Michael Smith","16","2","395","SUNDAE CUP - FWD","16","2","0.934","","15.314","-1 Laps","7","863.144","5","114.875","69.258","64.522","15.469999999999999","0","Honda","Fit"
"Samuel Deuling","17","3","370","SUNDAE CUP - FWD","17","3","0.444","","15.758","21.716","7","885.798","6","115.319","68.991","62.872","15.469999999999999","0","Honda","Fit"
"Team Brap","18","4","139","SUNDAE CUP - FWD","18","4","0.254","","16.012","2:07.1","7","991.182","2","115.573","68.84","56.187","15.469999999999999","0","Honda","Fit"
"Kyle Carstens","19","5","411","SUNDAE CUP - FWD","19","5","2.151","","18.163","0 Laps","6","773.761","2","117.724","67.582","61.693","13.26","0","Honda","Fit"
"Joel Phillips","20","1","44","UNLIMITED - RWD","22","1","1.156","","19.319","0","7","912.034","5","118.88","66.925","61.064","15.469999999999999","0","Mazda","Miata"
"James Morgan","21","6","926","SUNDAE CUP - FWD","20","6","0.219","","19.538","1 Lap","5","675.286","2","119.099","66.802","58.908","11.05","0","Honda","Fit"
"Faaez Dar","22","7","201","SUNDAE CUP - FWD","21","7","0.432","","19.970","1 Lap","5","669.739","5","119.531","66.56","59.396","11.05","0","Honda","Fit"
"Peter Lindberg","23","8","969","SUNDAE CUP - FWD","23","8","0.513","","20.483","54.833","7","918.915","5","120.044","66.276","60.606","15.469999999999999","0","HONDA","FIT"
"Jon Sneller","24","9","513","SUNDAE CUP - FWD","24","9","0.967","","21.450","1:10.32","7","934.402","7","121.011","65.746","59.602","15.469999999999999","0","Honda","Fit"
