"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA Heat 6","1073741875","Group C","Qualifying","2021-06-06 17:10:00 UTC","2021-06-06 17:28:12 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sammy So","1","1","888","TRACK MOD - AWD","1","1","","","","0","4","524.946","3","106.38","74.788","60.623","8.84","0","Subaru","WRX"
"Nathan Brown","2","1","994","STREET - FWD","2","1","1.076","","1.076","0","6","918.244","1","107.456","74.04","51.986","13.26","0","Volkswagen","GTI"
"Evan Madore","3","1","821","STREET MOD - FWD","3","1","0.390","","1.466","0","6","949.767","6","107.846","73.772","50.261","13.26","0","Mini","Cooper S"
"Dalton Klein","4","1","206","TRACK MOD - RWD","4","1","1.395","","2.861","0","4","741.391","4","109.241","72.83","42.925","8.84","0","Chevrolet","Camaro"
"Trip Walker","5","1","113","STREET - RWD","6","1","0.916","","3.777","0","7","953.179","5","110.157","72.224","58.428","15.469999999999999","0","Scion","FRS"
"Jacob Abbott","6","1","726","CLUB TR - AWD","11","1","0.163","","3.940","0","7","970.849","6","110.32","72.117","57.364","15.469999999999999","0","Subaru","Impreza"
"Eric Knerr","7","1","614","CLUB TR - RWD","7","1","1.553","","5.493","0","8","1084.521","5","111.873","71.116","58.688","17.68","0","Mazda","Miata"
"Torry Skurski","8","2","48","STREET - RWD","8","2","1.321","","6.814","2 Laps","5","778.648","1","113.194","70.286","51.089","11.05","0","BMW","328i"
"Tom Halka","9","1","700","STREET - AWD","5","1","0.895","","7.709","0","7","959.975","7","114.089","69.735","58.014","15.469999999999999","0","Subaru","2.5 RS"
"Team Brap","10","1","139","SUNDAE CUP - FWD","9","1","0.768","","8.477","0","7","1059.92","1","114.857","69.269","52.544","15.469999999999999","0","Honda","Fit"
"Matt Williams","11","2","129","SUNDAE CUP - FWD","18","","0.654","","9.131","2 Laps","5","903.402","2","115.511","68.877","44.034","11.05","0","Honda","Fit"
"Michael Smith","12","3","395","SUNDAE CUP - FWD","15","","0.022","","9.153","1 Lap","6","927.087","3","115.533","68.863","51.49","13.26","0","Honda","Fit"
"Samuel Deuling","13","4","370","SUNDAE CUP - FWD","10","2","0.283","","9.436","1 Lap","6","902.7","5","115.816","68.695","52.881","13.26","0","Honda","Fit"
"Kyle Carstens","14","5","411","SUNDAE CUP - FWD","19","","1.669","","11.105","2 Laps","5","907.772","1","117.485","67.719","43.822","11.05","0","Honda","Fit"
"James Morgan","15","6","926","SUNDAE CUP - FWD","13","","0.379","","11.484","1 Lap","6","909.211","3","117.864","67.502","52.503","13.26","0","Honda","Fit"
"Joel Phillips","16","1","44","UNLIMITED - RWD","16","","1.873","","13.357","0","6","969.747","2","119.737","66.446","49.225","13.26","0","Mazda","Miata"
"Peter Lindberg","17","7","969","SUNDAE CUP - FWD","12","","0.453","","13.810","1 Lap","6","922.153","6","120.19","66.195","51.766","13.26","0","HONDA","FIT"
"Faaez Dar","18","8","201","SUNDAE CUP - FWD","17","","0.651","","14.461","1 Lap","6","974.962","6","120.841","65.839","48.962","13.26","0","Honda","Fit"
"Jon Sneller","19","9","513","SUNDAE CUP - FWD","14","","1.796","","16.257","1 Lap","6","940.723","4","122.637","64.874","50.744","13.26","0","Honda","Fit"
"Bijan Behrouzi","20","10","122","SUNDAE CUP - FWD","0","","7.573","","23.830","3 Laps","4","937.447","3","130.21","61.101","33.948","8.84","0","Honda","Civic"
"Taylor Allen","21","1","167","STREET GT - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Teagan Thostenson","22","2","321","STREET - AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Derek Durkee","23","1","374","STREET MOD - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Forester"
"Edward Segal","24","2","470","STREET - FWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
