"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741854","GLTC Qualifying 1","Qualifying","2021-06-04 21:55:00 UTC","2021-06-04 22:17:34 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-spring-kickoff/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","3","3","","","","0","2","208.21","1","98.356","80.89","76.423","4.42","0","CHEVROLET","Corvette"
"Emile Tabb","2","2","14","GLTC","33","32","0.476","","0.476","10:08.61","7","816.82","7","98.832","80.5","68.181","15.469999999999999","0","Mazda","Miata"
"Bryan Heitkotter","3","3","005","GLTC","15","15","0.015","","0.491","18:13.093","12","1301.303","11","98.847","80.488","73.366","26.52","0","Nissan","370z"
"Tom O'Gorman","4","4","94","GLTC","1","1","0.146","","0.637","17:19.421","7","1247.631","1","98.993","80.369","44.638","15.469999999999999","0","Honda","S2000"
"Luke McGrew","5","5","7","GLTC","4","4","0.883","","1.520","9:28.602","7","776.812","2","99.876","79.659","71.693","15.469999999999999","0","Mazda","Miata"
"Aaron Leichty","6","6","190","GLTC","32","31","0.418","","1.938","12:07.322","8","935.532","5","100.294","79.327","68.034","17.68","0","Mazda","Miata"
"Andy Smedegard","7","7","212","GLTC","45","","0.248","","2.186","11:45.733","5","913.943","3","100.542","79.131","43.526","11.05","0","Honda","S2000"
"Jeremy Boysen","8","8","99","GLTC","38","37","0.128","","2.314","9:45.954","7","794.164","3","100.67","79.03","70.127","15.469999999999999","0","Acura","RSX"
"Jake Price","9","9","202","GLTC","25","24","0.010","","2.324","6:07.508","5","575.718","2","100.68","79.023","69.096","11.05","0","Mazda","Miata"
"DJ Alessandrini","10","10","61","GLTC","23","22","0.039","","2.363","16:52.977","11","1221.187","2","100.719","78.992","71.665","24.31","0","Honda","Civic"
"Justin Lee","11","11","33","GLTC","5","5","0.094","","2.457","18:07.153","12","1295.363","4","100.813","78.918","73.703","26.52","0","Mazda","Miata"
"Eric Kutil","12","12","82","GLTC","7","7","0.299","","2.756","12:10.57","6","938.78","1","101.112","78.685","50.849","13.26","0","Honda","Civic Si"
"Eric Jensen","13","13","184","GLTC","16","16","0.028","","2.784","2:13.654","3","341.864","3","101.14","78.663","69.817","6.63","0","Scion","FRS"
"Kerry James","14","14","44","GLTC","2","2","0.103","","2.887","17:57.192","12","1285.402","9","101.243","78.583","74.274","26.52","0","BMW","M3"
"Todd Kaley","15","15","161","GLTC","10","10","0.165","","3.052","8:52.194","7","740.404","7","101.408","78.455","75.218","15.469999999999999","0","Honda","S2000"
"Scott Bowling","16","16","722","GLTC","24","23","0.070","","3.122","16:47.997","11","1216.207","3","101.478","78.401","71.958","24.31","0","Porsche","Cayman"
"Erik Meadows","17","17","3","GLTC","11","11","0.137","","3.259","10:42.091","8","850.301","7","101.615","78.296","74.853","17.68","0","Mazda","Miata"
"Jake Joraanstad","18","18","23","GLTC","27","26","0.089","","3.348","5:06.453","4","514.663","3","101.704","78.227","61.835","8.84","0","Honda","S2000"
"Joel Morrison","19","19","171","GLTC","12","12","0.079","","3.427","2:04.236","3","332.446","1","101.783","78.166","71.795","6.63","0","Honda","S2000"
"Louis Chatroop","20","20","26","GLTC","39","38","0.095","","3.522","8:20.579","6","708.789","3","101.878","78.093","67.349","13.26","0","BMW","M3"
"Felipe Gonzalez","21","21","12","GLTC","31","30","0.504","","4.026","12:15.077","8","943.287","6","102.382","77.709","67.475","17.68","0","Acura","Integra"
"Patrick Reyes","22","22","168","GLTC","28","27","0.149","","4.175","10:21.101","7","829.311","3","102.531","77.596","67.155","15.469999999999999","0","Honda","S2000"
"Benjamin Dozeman","23","23","0","GLTC","13","13","0.103","","4.278","10:18.269","7","826.479","1","102.634","77.518","67.385","15.469999999999999","0","Acura","RSX"
"Derek King","24","24","186","GLTC","14","14","0.203","","4.481","7:57.496","6","685.706","1","102.837","77.365","69.616","13.26","0","Nissan","350z"
"Ben Hawrysko","25","25","52","GLTC","41","40","0.008","","4.489","9:37.228","4","785.438","3","102.845","77.359","40.518","8.84","0","BMW","M3"
"Ron Soliman","26","26","777","GLTC","8","8","0.061","","4.550","11:01.897","5","870.107","3","102.906","77.313","45.719","11.05","0","Honda","S2000"
"Scott Robertson","27","27","213","GLTC","40","39","0.198","","4.748","11:21.936","7","890.146","3","103.104","77.165","62.565","15.469999999999999","0","Mazda","Miata"
"Matan Rosenberg","28","28","484","GLTC","21","20","0.234","","4.982","2:47.784","3","375.994","1","103.338","76.99","63.48","6.63","0","Mazda","Miata"
"Zachary Lovoy","29","1","42","","20","1","0.159","","5.141","0","5","716.137","5","103.497","76.872","55.548","11.05","0","Honda","S2000"
"Stephen Cox","30","29","117","GLTC","19","19","0.117","","5.258","16:30.2","11","1198.41","10","103.614","76.785","73.027","24.31","0","Chevy","Corvette"
"Matt Koval","31","30","24","GLTC","17","17","0.098","","5.356","10:25.241","6","833.451","3","103.712","76.712","57.275","13.26","0","Honda","Civic"
