"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741866","Race 2","Race","2021-06-05 22:20:00 UTC","2021-06-05 22:37:51 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","8","845.899","7","98.951","80.403","75.243","17.68","0","Honda","S2000"
"Ryan Upham","2","2","13","GLTC","3","3","5.774","","5.774","5.774","8","851.673","5","99.274","80.142","74.733","17.68","0","BMW","3series"
"Emile Tabb","3","3","14","GLTC","2","2","0.370","","6.144","6.144","8","852.043","5","99.79","79.727","74.7","17.68","0","Mazda","Miata"
"Eric Kutil","4","4","82","GLTC","7","7","0.766","","6.910","6.91","8","852.809","5","99.523","79.941","74.633","17.68","0","Honda","Civic Si"
"Aaron Leichty","5","5","190","GLTC","4","4","0.069","","6.979","6.979","8","852.878","6","99.673","79.821","74.627","17.68","0","Mazda","Miata"
"Joel Morrison","6","6","171","GLTC","5","5","2.236","","9.215","9.215","8","855.114","7","100.451","79.203","74.432","17.68","0","Honda","S2000"
"Eric Jensen","7","7","184","GLTC","9","9","5.823","","15.038","15.038","8","860.937","5","100.72","78.991","73.929","17.68","0","Scion","FRS"
"Luke McGrew","8","8","7","GLTC","6","6","0.414","","15.452","15.452","8","861.351","5","100.191","79.408","73.893","17.68","0","Mazda","Miata"
"Louis Chatroop","9","9","26","GLTC","8","8","0.789","","16.241","16.241","8","862.14","5","100.685","79.019","73.826","17.68","0","BMW","M3"
"DJ Alessandrini","10","10","61","GLTC","12","12","1.647","","17.888","17.888","8","863.787","5","101.235","78.589","73.685","17.68","0","Honda","Civic"
"Andy Smedegard","11","11","212","GLTC","46","46","2.658","","20.546","20.546","8","866.445","8","99.949","79.601","73.459","17.68","0","Honda","S2000"
"Jeremy Boysen","12","12","99","GLTC","10","10","0.871","","21.417","21.417","8","867.316","5","101.03","78.749","73.385","17.68","0","Acura","RSX"
"Erik Meadows","13","13","3","GLTC","15","15","4.247","","25.664","25.664","8","871.563","7","102.365","77.722","73.027","17.68","0","Mazda","Miata"
"Jeremy Swenson","14","14","30","GLTC","43","43","0.573","","26.237","26.237","8","872.136","5","100.724","78.988","72.979","17.68","0","CHEVROLET","Corvette"
"Tiffany Kelly","15","15","68","GLTC","14","14","1.205","","27.442","27.442","8","873.341","8","102.619","77.53","72.879","17.68","0","Honda","S2000"
"Justin Lee","16","16","33","GLTC","13","13","1.172","","28.614","28.614","8","874.513","7","102.869","77.341","72.781","17.68","0","Mazda","Miata"
"Scott Bowling","17","17","722","GLTC","17","17","0.775","","29.389","29.389","8","875.288","4","103.027","77.222","72.717","17.68","0","Porsche","Cayman"
"Ron Soliman","18","18","777","GLTC","19","19","0.619","","30.008","30.008","8","875.907","5","102.765","77.419","72.665","17.68","0","Honda","S2000"
"Scott Robertson","19","19","213","GLTC","22","22","0.209","","30.217","30.217","8","876.116","8","103.377","76.961","72.648","17.68","0","Mazda","Miata"
"Zachary Lovoy","20","20","42","GLTC","18","18","4.620","","34.837","34.837","8","880.736","6","102.713","77.459","72.267","17.68","0","Honda","S2000"
"Ben Hawrysko","21","21","52","GLTC","21","21","1.858","","36.695","36.695","8","882.594","4","103.698","76.723","72.115","17.68","0","BMW","M3"
"Derek King","22","22","186","GLTC","25","25","0.270","","36.965","36.965","8","882.864","4","104.16","76.382","72.093","17.68","0","Nissan","350z"
"Jake Joraanstad","23","23","23","GLTC","48","48","2.423","","39.388","39.388","8","885.287","5","101.777","78.171","71.895","17.68","0","Honda","S2000"
"Felipe Gonzalez","24","24","12","GLTC","24","24","1.080","","40.468","40.468","8","886.367","6","104.382","76.22","71.808","17.68","0","Acura","Integra"
"Stephen Cox","25","25","117","GLTC","27","27","0.067","","40.535","40.535","8","886.434","6","104.364","76.233","71.802","17.68","0","Chevy","Corvette"
"Todd Kaley","26","26","161","GLTC","16","16","0.081","","40.616","40.616","8","886.515","6","100.422","79.226","71.796","17.68","0","Honda","S2000"
"Jonathan Yu","27","27","200","GLTC","26","26","0.709","","41.325","41.325","8","887.224","6","104.221","76.338","71.738","17.68","0","BMW","318i"
"Kerry James","28","28","44","GLTC","47","47","1.906","","43.231","43.231","8","889.13","6","102.395","77.699","71.585","17.68","0","BMW","M3"
"Matt Koval","29","29","24","GLTC","28","28","0.621","","43.852","43.852","8","889.751","4","104.191","76.36","71.535","17.68","0","Honda","Civic"
"Anish Ramrakhyani","30","30","16","GLTC","31","31","0.600","","44.452","44.452","8","890.351","5","104.837","75.889","71.486","17.68","0","Mazda","Miata MX5"
"Patrick Reyes","31","31","168","GLTC","20","20","0.529","","44.981","44.981","8","890.88","7","105.057","75.73","71.444","17.68","0","Honda","S2000"
"Brad Kosiba","32","32","261","GLTC","30","30","4.286","","49.267","49.267","8","895.166","5","104.926","75.825","71.102","17.68","0","Mazda","Miata"
"Max Theurer","33","33","160","GLTC","34","34","0.261","","49.528","49.528","8","895.427","8","104.226","76.334","71.081","17.68","0","BMW","330"
"Bryan Heitkotter","34","34","5","GLTC","49","49","4.091","","53.619","53.619","8","899.518","7","99.502","79.958","70.758","17.68","0","Nissan","370z"
"Colton Wade","35","35","18","GLTC","29","29","0.439","","54.058","54.058","8","899.957","7","104.883","75.856","70.723","17.68","0","BMW","M3"
"Wesley Penn","36","36","113","GLTC","32","32","4.186","","58.244","58.244","8","904.143","6","103.715","76.71","70.396","17.68","0","Mazda","Miata"
"Gary Wimble","37","37","101","GLTC","33","33","8.836","","1:07.080","1:07.08","8","912.979","6","104.242","76.322","69.715","17.68","0","Mazda","Miata MX5"
"Andrew Work","38","38","102","GLTC","37","37","2.921","","1:10.001","1:10.001","8","915.9","4","106.85","74.46","69.492","17.68","0","Honda","Civic"
"Tom Lamb","39","39","91","GLTC","36","36","0.044","","1:10.045","1:10.045","8","915.944","6","105.206","75.623","69.489","17.68","0","Honda","CRX Si"
"Chris Murray","40","40","29","GLTC","35","35","9.554","","1:19.599","1:19.599","8","925.498","5","107.221","74.202","68.772","17.68","0","Honda","Civic"
"Robert Vierhout","41","41","95","GLTC","38","38","3.428","","1:23.027","1:23.027","8","928.926","6","107.083","74.298","68.518","17.68","0","Nissan","350z"
"Max Lupfer","42","42","182","GLTC","42","42","11.769","","1:34.796","1:34.796","8","940.695","6","109.476","72.673","67.661","17.68","0","Mazda","Miata"
"William Lahee","43","43","93","GLTC","44","44","1 Lap","","1 Lap","8.91","7","854.809","7","112.7","70.594","65.151","15.469999999999999","0","Honda","Civic"
"Taylor Gajewski","44","44","2","GLTC","45","45","5.246","","1 Lap","14.156","7","860.055","6","113.643","70.009","64.754","15.469999999999999","0","Mazda","Miata"
"Jake Price","45","45","202","GLTC","11","11","2 Laps","","3 Laps","3 Laps","5","561.081","2","101.808","78.147","70.899","11.05","0","Mazda","Miata"
"Andrew Gartzke","46","46","116","GLTC","41","41","1:01.833","","3 Laps","3 Laps","5","622.914","4","111.391","71.424","63.861","11.05","0","Acura","Integra"
"Jeremy Myers","47","47","404","GLTC","39","39","3 Laps","","6 Laps","6 Laps","2","242.949","2","113.997","69.791","65.495","4.42","0","Honda","Civic"
"Benjamin Dozeman","48","48","0","GLTC","23","23","1 Lap","","7 Laps","7 Laps","1","112.339","1","107.244","74.186","70.821","2.21","0","Acura","RSX"
"David Rudzinski","49","49","118","GLTC","40","40","13.442","","7 Laps","7 Laps","1","125.781","1","114.812","69.296","63.253","2.21","0","Acura","Integra"
"Matan Rosenberg","50","50","484","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","402.204","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
