"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Heat 4","1073741863","Group B","Qualifying","2021-06-05 21:40:00 UTC","2021-06-05 21:57:31 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"PHD Racing","1","1","329","TRACK MOD - RWD","1","1","","","","0","4","420.032","4","100.928","78.828","75.766","8.84","0","Porsche","911"
"Mike Coons","2","1","310","STREET - AWD","4","1","1.138","","1.138","0","7","942.686","5","102.066","77.95","59.078","15.469999999999999","0","Subaru","STI"
"Andrew Voelkel","3","1","834","STREET GT - RWD","2","1","0.034","","1.172","0","7","745.36","2","102.1","77.924","74.718","15.469999999999999","0","Chevrolet","Corvette C8"
"Scott Hollingsworth","4","1","19","STREET MOD - RWD","10","2","0.055","","1.227","0","4","493.501","1","102.155","77.882","64.486","8.84","0","Honda","S2000"
"Ernestas Puzelis","5","2","38","TRACK MOD - RWD","3","2","0.417","","1.644","7:19.263","8","859.295","8","102.572","77.565","74.07","17.68","0","Corvette","C606"
"Andrew Sonnevil","6","3","12","TRACK MOD - RWD","12","3","0.102","","1.746","3 Laps","1","149.839","1","102.674","77.488","53.097","2.21","0","Mazda","Miata"
"Christopher Watson","7","2","723","STREET MOD - RWD","9","1","0.245","","1.991","8:14.494","7","987.995","1","102.919","77.304","56.369","15.469999999999999","0","Mazda","Miata"
"Ryan Seiler","8","1","255","CLUB TR - RWD","6","1","0.222","","2.213","0","7","771.974","3","103.141","77.137","72.142","15.469999999999999","0","Honda","S2000"
"Evan Weider","9","1","531","CLUB TR - FWD","5","1","0.285","","2.498","0","4","477.788","2","103.426","76.925","66.607","8.84","0","Honda","Civic"
"Richard Cho","10","1","495","STREET - RWD","11","1","0.438","","2.936","0","8","945.641","5","103.864","76.6","67.307","17.68","0","Nissan","370Z"
"Kal Fortner","11","1","14","STREET MOD - AWD","7","1","0.438","","3.374","0","3","624.253","1","104.302","76.278","38.234","6.63","0","Audi","S4"
"Ken Devriese","12","2","27","CLUB TR - RWD","15","3","0.042","","3.416","35.849","7","807.823","6","104.344","76.248","68.941","15.469999999999999","0","Honda","S2000"
"Jim Smitholine","13","3","334","CLUB TR - RWD","8","2","0.066","","3.482","26.397","7","798.371","5","104.41","76.2","69.757","15.469999999999999","0","Honda","S2000"
"Derek Durkee","14","2","374","STREET MOD - AWD","17","2","0.060","","3.542","6:13.464","8","997.717","4","104.47","76.156","63.794","17.68","0","Subaru","Forester"
"Taylor Allen","15","2","167","STREET GT - RWD","14","3","0.169","","3.711","1:36.983","7","842.343","5","104.639","76.033","66.116","15.469999999999999","0","Chevy","Corvette Z06"
"Teagan Thostenson","16","2","321","STREET - AWD","20","2","0.182","","3.893","4 Laps","3","615.011","1","104.821","75.901","38.809","6.63","0","Subaru","STi"
"Tyler Vogt","17","2","624","STREET - RWD","16","2","0.490","","4.383","1 Lap","7","852.965","6","105.311","75.548","65.292","15.469999999999999","0","Chevrolet","Camaro"
"Ian Creps","18","1","900","STREET - FWD","19","1","0.221","","4.604","0","7","834.28","1","105.532","75.389","66.755","15.469999999999999","0","Honda","Type R"
"Jiaqi Li","19","3","629","STREET GT - RWD","13","2","0.445","","5.049","5 Laps","2","265.427","2","105.977","75.073","59.949","4.42","0","Alfa Romeo","Julia"
"Team No Krutch","20","4","777","CLUB TR - RWD","18","4","0.425","","5.474","3:12.068","8","964.042","7","106.402","74.773","66.022","17.68","0","Subaru","BRZ"
"Chris Scheidecker","21","3","111","STREET - RWD","23","","1.005","","6.479","1 Lap","7","938.6","6","107.407","74.073","59.335","15.469999999999999","0","Honda","S2000"
"Nathan Brown","22","2","994","STREET - FWD","22","3","0.233","","6.712","1:24.197","7","918.477","2","107.64","73.913","60.635","15.469999999999999","0","Volkswagen","GTI"
"Edward Segal","23","3","470","STREET - FWD","21","2","0.468","","7.180","13.141","6","847.421","2","108.108","73.593","56.331","13.26","0","Honda","Civic Type R"
"Johnny Rose","24","1","541","UNLIMITED - FWD","24","","0.158","","7.338","0","2","338.172","1","108.266","73.486","47.053","4.42","0","Acura","Integra"
"Jakob Boedenauer","25","5","189","CLUB TR - RWD","27","","3.967","","11.305","5 Laps","2","769.604","1","112.233","70.888","20.676","4.42","0","Honda","S2000"
"Daniel Wolski","26","6","944","CLUB TR - RWD","25","","1:02.041","","1:13.346","6 Laps","1","284.069","1","174.274","45.652","28.007","2.21","0","Honda","S2000"
"Mikey Singhaseni","27","2","312","CLUB TR - FWD","26","","2:03.550","","3:16.896","10:05.127","2","1082.915","1","297.824","26.714","14.694","4.42","0","ACURA","INTEGRA"
"Torry Skurski","28","4","48","STREET - RWD","0","","","","","8 Laps","0","506.194","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Matt Williams","29","1","129","SUNDAE CUP - FWD","0","","","","","0","0","746.22","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Garrett Gloceri","30","7","238","CLUB TR - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Eric Knerr","31","8","614","CLUB TR - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
