"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741869","Race 4","Race","2021-06-06 18:30:00 UTC","2021-06-06 18:45:03 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","3","3","","","","0","8","804.676","3","99.185","80.214","79.098","17.68","0","CHEVROLET","Corvette"
"Andy Smedegard","2","2","212","GLTC","4","4","4.357","","4.357","4.357","8","809.033","3","99.972","79.582","78.672","17.68","0","Honda","S2000"
"Luke McGrew","3","3","7","GLTC","2","2","4.168","","8.525","8.525","8","813.201","2","100.113","79.47","78.268","17.68","0","Mazda","Miata"
"Eric Kutil","4","4","82","GLTC","6","6","2.202","","10.727","10.727","8","815.403","2","100.259","79.354","78.057","17.68","0","Honda","Civic Si"
"Bryan Heitkotter","5","5","5","GLTC","12","12","2.339","","13.066","13.066","8","817.742","7","100.429","79.22","77.834","17.68","0","Nissan","370z"
"Eric Jensen","6","6","184","GLTC","1","1","0.219","","13.285","13.285","8","817.961","7","100.872","78.872","77.813","17.68","0","Scion","FRS"
"Aaron Leichty","7","7","190","GLTC","5","5","0.315","","13.600","13.6","8","818.276","5","101.194","78.621","77.783","17.68","0","Mazda","Miata"
"Ryan Upham","8","8","13","GLTC","8","8","0.922","","14.522","14.522","8","819.198","6","100.934","78.824","77.696","17.68","0","BMW","3series"
"Emile Tabb","9","9","14","GLTC","7","7","1.319","","15.841","15.841","8","820.517","7","100.86","78.882","77.571","17.68","0","Mazda","Miata"
"Tom O'Gorman","10","10","94","GLTC","10","10","0.429","","16.270","16.27","8","820.946","3","101.058","78.727","77.53","17.68","0","Honda","S2000"
"Louis Chatroop","11","11","26","GLTC","9","9","1.184","","17.454","17.454","8","822.13","7","100.771","78.951","77.418","17.68","0","BMW","M3"
"Ron Soliman","12","12","777","GLTC","13","13","2.935","","20.389","20.389","8","825.065","3","101.455","78.419","77.143","17.68","0","Honda","S2000"
"Jake Joraanstad","13","13","23","GLTC","15","15","0.752","","21.141","21.141","8","825.817","4","101.565","78.334","77.073","17.68","0","Honda","S2000"
"Joel Morrison","14","14","171","GLTC","17","17","0.009","","21.150","21.15","8","825.826","6","100.399","79.244","77.072","17.68","0","Honda","S2000"
"DJ Alessandrini","15","15","61","GLTC","11","11","3.506","","24.656","24.656","8","829.332","3","101.833","78.128","76.746","17.68","0","Honda","Civic"
"Erik Meadows","16","16","3","GLTC","14","14","5.429","","30.085","30.085","8","834.761","6","101.855","78.111","76.247","17.68","0","Mazda","Miata"
"Todd Kaley","17","17","161","GLTC","22","22","1.509","","31.594","31.594","8","836.27","7","101.715","78.219","76.109","17.68","0","Honda","S2000"
"Tiffany Kelly","18","18","68","GLTC","20","20","2.185","","33.779","33.779","8","838.455","7","102.643","77.511","75.911","17.68","0","Honda","S2000"
"Stephen Cox","19","19","117","GLTC","19","19","11.882","","45.661","45.661","8","850.337","6","104.092","76.432","74.85","17.68","0","Chevy","Corvette"
"Gary Wimble","20","20","101","GLTC","25","25","0.141","","45.802","45.802","8","850.478","7","103.471","76.891","74.838","17.68","0","Mazda","Miata MX5"
"Justin Lee","21","21","33","GLTC","35","35","3.698","","49.500","49.5","8","854.176","7","103.393","76.949","74.514","17.68","0","Mazda","Miata"
"Max Theurer","22","22","160","GLTC","18","18","0.851","","50.351","50.351","8","855.027","6","103.945","76.54","74.44","17.68","0","BMW","330"
"Matt Koval","23","23","24","GLTC","21","21","0.003","","50.354","50.354","8","855.03","7","104.914","75.834","74.439","17.68","0","Honda","Civic"
"Brad Kosiba","24","24","261","GLTC","28","28","4.148","","54.502","54.502","8","859.178","5","105.219","75.614","74.08","17.68","0","Mazda","Miata"
"Derek King","25","25","186","GLTC","23","23","0.807","","55.309","55.309","8","859.985","5","105.367","75.508","74.011","17.68","0","Nissan","350z"
"Zachary Lovoy","26","26","42","GLTC","36","36","0.340","","55.649","55.649","8","860.325","7","103.792","76.653","73.981","17.68","0","Honda","S2000"
"Matan Rosenberg","27","27","484","GLTC","38","38","2.195","","57.844","57.844","8","862.52","4","104.244","76.321","73.793","17.68","0","Mazda","Miata"
"Colton Wade","28","28","18","GLTC","27","27","2.299","","1:00.143","1:00.143","8","864.819","8","105.466","75.437","73.597","17.68","0","BMW","M3"
"Tom Lamb","29","29","91","GLTC","30","30","3.673","","1:03.816","1:03.816","8","868.492","7","105.844","75.167","73.286","17.68","0","Honda","CRX Si"
"Patrick Reyes","30","30","168","GLTC","29","29","6.501","","1:10.317","1:10.317","8","874.993","6","105.201","75.627","72.741","17.68","0","Honda","S2000"
"Robert Vierhout","31","31","95","GLTC","32","32","0.992","","1:11.309","1:11.309","8","875.985","4","106.426","74.756","72.659","17.68","0","Nissan","350z"
"David Rudzinski","32","32","118","GLTC","31","31","2.900","","1:14.209","1:14.209","8","878.885","8","107.061","74.313","72.419","17.68","0","Acura","Integra"
"Chris Murray","33","33","29","GLTC","33","33","0.500","","1:14.709","1:14.709","8","879.385","7","106.877","74.441","72.378","17.68","0","Honda","Civic"
"Taylor Gajewski","34","34","2","GLTC","37","37","1 Lap","","1 Lap","57.647","7","862.323","3","114.347","69.578","64.584","15.469999999999999","0","Mazda","Miata"
"Jonathan Yu","35","35","200","GLTC","24","24","2 Laps","","3 Laps","3 Laps","5","541.11","4","104.989","75.779","73.516","11.05","0","BMW","318i"
"Max Lupfer","36","36","182","GLTC","34","34","48.717","","3 Laps","3 Laps","5","589.827","2","109.34","72.764","67.444","11.05","0","Mazda","Miata"
"Kerry James","37","37","44","GLTC","16","16","1 Lap","","4 Laps","4 Laps","4","419.666","4","101.509","78.377","75.832","8.84","0","BMW","M3"
"Wesley Penn","38","38","113","GLTC","26","26","16.837","","4 Laps","4 Laps","4","436.503","3","106.138","74.959","72.907","8.84","0","Mazda","Miata"
"Ben Hawrysko","39","39","52","GLTC","39","39","4.678","","4 Laps","4 Laps","4","441.181","4","104.707","75.983","72.134","8.84","0","BMW","M3"
"Scott Robertson","40","40","213","GLTC","40","40","1 Lap","","5 Laps","5 Laps","3","342.253","2","104.538","76.106","69.738","6.63","0","Mazda","Miata"
"Andrew Work","41","41","102","GLTC","0","","3 Laps","","8 Laps","8 Laps","0","7.924","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jeremy Myers","42","42","404","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
