"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","TA Heat 3","1073741860","Group B","Qualifying","2021-06-05 17:50:00 UTC","2021-06-05 18:14:23 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-spring-kickoff/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dallas Reed","1","1","776","TRACK MOD - RWD","23","2","","","","0","2","292.274","2","101.819","78.139","54.442","4.42","0","MAZDA","RX-8"
"Andrew Voelkel","2","1","834","STREET GT - RWD","17","2","0.162","","0.162","0","3","377.491","3","101.981","78.015","63.228","6.63","0","Chevrolet","Corvette C8"
"Ernestas Puzelis","3","2","38","TRACK MOD - RWD","14","1","0.415","","0.577","15:24.49","11","1216.764","2","102.396","77.698","71.925","24.31","0","Corvette","C606"
"Ryan Seiler","4","1","255","CLUB TR - RWD","26","","0.876","","1.453","0","4","710.77","2","103.272","77.039","44.774","8.84","0","Honda","S2000"
"Scott Hollingsworth","5","1","19","STREET MOD - RWD","15","3","0.710","","2.163","0","2","291.335","1","103.982","76.513","54.618","4.42","0","Honda","S2000"
"Christopher Watson","6","2","723","STREET MOD - RWD","13","2","0.010","","2.173","7:31.295","6","742.63","1","103.992","76.506","64.28","13.26","0","Mazda","Miata"
"Richard Cho","7","1","495","STREET - RWD","21","3","0.129","","2.302","0","7","885.172","4","104.121","76.411","62.917","15.469999999999999","0","Nissan","370Z"
"Jim Smitholine","8","2","334","CLUB TR - RWD","20","5","0.286","","2.588","3:53.029","8","943.799","4","104.407","76.202","67.438","17.68","0","Honda","S2000"
"Drew Turner","9","3","9","CLUB TR - RWD","22","6","0.013","","2.601","2:04.745","7","835.515","6","104.42","76.192","66.656","15.469999999999999","0","Honda","S2000"
"Jiaqi Li","10","2","629","STREET GT - RWD","6","1","0.023","","2.624","2:52.239","5","549.73","3","104.443","76.176","72.363","11.05","0","Alfa Romeo","Julia"
"Ken Devriese","11","4","27","CLUB TR - RWD","1","1","0.382","","3.006","3:16.021","8","906.791","7","104.825","75.898","70.19","17.68","0","Honda","S2000"
"Taylor Allen","12","3","167","STREET GT - RWD","25","3","0.029","","3.035","13:21.506","9","1178.997","7","104.854","75.877","60.733","19.89","0","Chevy","Corvette Z06"
"Mikey Singhaseni","13","1","312","CLUB TR - FWD","16","1","0.009","","3.044","0","2","295.898","1","104.863","75.87","53.775","4.42","0","ACURA","INTEGRA"
"Dana Basinski","14","5","109","CLUB TR - RWD","24","7","0.100","","3.144","1 Lap","3","410.071","2","104.963","75.798","58.205","6.63","0","Subaru","Brz"
"Derek Durkee","15","1","374","STREET MOD - AWD","11","1","0.050","","3.194","0","9","1095.238","2","105.013","75.762","65.378","19.89","0","Subaru","Forester"
"Mike Coons","16","1","310","STREET - AWD","18","2","0.088","","3.282","0","9","1170.827","6","105.101","75.699","61.157","19.89","0","Subaru","STI"
"Tyler Vogt","17","2","624","STREET - RWD","2","1","0.142","","3.424","2 Laps","5","560.227","5","105.243","75.596","71.007","11.05","0","Chevrolet","Camaro"
"Ian Creps","18","1","900","STREET - FWD","7","1","0.562","","3.986","0","5","557.771","3","105.805","75.195","71.32","11.05","0","Honda","Type R"
"Jackson Jensen","19","6","527","CLUB TR - RWD","3","2","0.023","","4.009","0 Laps","4","479.459","2","105.828","75.179","66.375","8.84","0","Honda","S2000"
"Daniel Wolski","20","7","944","CLUB TR - RWD","4","3","0.012","","4.021","1.3","6","712.07","3","105.84","75.17","67.038","13.26","0","Honda","S2000"
"Teagan Thostenson","21","2","321","STREET - AWD","10","1","0.087","","4.108","3 Laps","6","770.548","3","105.927","75.108","61.951","13.26","0","Subaru","STi"
"Edward Segal","22","2","470","STREET - FWD","27","","0.237","","4.345","9:57.029","6","1154.8","3","106.164","74.941","41.337","13.26","0","Honda","Civic Type R"
