"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA Heat 6","1073741873","Group A","Qualifying","2021-06-06 16:30:00 UTC","2021-06-06 16:35:07 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-spring-kickoff/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Foley","1","1","133","UNLIMITED - AWD","2","1","","","","0","1","150.755","1","90.983","87.445","52.774","2.21","0","Mitsubishi","Evo x"
"Paul Curley","2","1","345","STREET MOD - RWD","1","1","3.013","","3.013","0","1","148.302","1","93.996","84.642","53.647","2.21","0","Chevrolet","Corvette"
"David Calzada","3","1","174","UNLIMITED - RWD","3","1","1.256","","4.269","0","2","257.098","1","95.252","83.526","61.891","4.42","0","Mazda","Miata"
"Michael Aumick","4","1","6","STREET MOD - AWD","5","1","0.591","","4.860","0","1","161.88","1","95.843","83.011","49.148","2.21","0","Subaru","Sti"
"Joshua Halka","5","1","7","STREET - AWD","6","1","2.124","","6.984","0","1","167.154","1","97.967","81.211","47.597","2.21","0","Subaru","Impreza WRX"
"Team Twitch","6","1","87","STREET - RWD","7","1","0.366","","7.350","0","1","170.564","1","98.333","80.909","46.645","2.21","0","BMW","M3"
"Alex Artayet","7","1","77","STREET GT - RWD","10","2","0.867","","8.217","0","1","181.911","1","99.2","80.202","43.736","2.21","0","BMW","M3"
"Ben Lin","8","2","65","STREET - AWD","17","4","0.700","","8.917","39.418","1","206.572","1","99.9","79.64","38.514","2.21","0","Mitsubishi","Evo"
"Luca Barberis","9","2","63","STREET MOD - AWD","8","2","0.070","","8.987","14.242","1","176.122","1","99.97","79.584","45.173","2.21","0","Mitsubishi","Lancer Evolution 9"
"Damian Dabrowski","10","2","80","UNLIMITED - RWD","4","2","0.321","","9.308","1 Lap","1","164.387","1","100.291","79.329","48.398","2.21","0","Nissan","350z"
"Grant Mullet","11","2","64","STREET GT - RWD","14","3","0.022","","9.330","13.638","1","195.549","1","100.313","79.312","40.685","2.21","0","Chevy","Corvette"
"Christopher Bickford","12","3","335","STREET GT - RWD","9","1","0.027","","9.357","0 Laps","1","179.376","1","100.34","79.29","44.354","2.21","0","Chevrolette","Corvette"
"Alex Westergaard","13","2","35","STREET MOD - RWD","13","2","0.359","","9.716","45.354","1","193.656","1","100.699","79.008","41.083","2.21","0","Honda","S2000"
"Charles Miller","14","3","55","STREET - AWD","15","2","0.130","","9.846","32.277","1","199.431","1","100.829","78.906","39.893","2.21","0","Mitsubishi","Evo 9"
"Clay Davidson","15","3","575","STREET MOD - RWD","20","4","0.237","","10.083","1:08.813","1","217.115","1","101.066","78.721","36.644","2.21","0","Ford","Mustang"
"Vytis Aranauskas","16","1","99","TRACK MOD - RWD","11","1","0.048","","10.131","0","1","188.527","1","101.114","78.683","42.201","2.21","0","BMW","M3"
"Joseph Mielke","17","4","155","STREET - AWD","16","3","0.099","","10.230","38.269","1","205.423","1","101.213","78.607","38.73","2.21","0","Subaru","Impreza WRX STi"
"Peter Granberg","18","4","511","STREET MOD - RWD","18","3","0.145","","10.375","1:03.634","1","211.936","1","101.358","78.494","37.54","2.21","0","Subaru","BRZ"
"Andrew Voelkel","19","4","834","STREET GT - RWD","19","4","0.001","","10.376","31.565","1","213.476","1","101.359","78.493","37.269","2.21","0","Chevrolet","Corvette C8"
"Adam Ulrich","20","5","441","STREET MOD - RWD","21","5","0.340","","10.716","1:10.33","1","218.632","1","101.699","78.231","36.39","2.21","0","Chevrolet","Corvette"
"Aric Streeter","21","3","771","UNLIMITED - RWD","12","3","0.080","","10.796","1 Lap","1","191.174","1","101.779","78.169","41.617","2.21","0","Caterham","Seven"
"Vito Jin","22","5","827","STREET GT - RWD","23","5","2.311","","13.107","1:01.183","1","243.094","1","104.09","76.434","32.728","2.21","0","BMW","M4"
"David Cordell","23","1","217","STREET MOD - FWD","22","1","1.840","","14.947","0","1","235.87","1","105.93","75.106","33.73","2.21","0","Honda","Type R"
"Mike Coons","24","5","310","STREET - AWD","0","","","","","1 Lap","0","123.738","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Grant Davidson","25","1","74","CLUB TR - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Taylor Allen","26","6","167","STREET GT - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Teagan Thostenson","27","6","321","STREET - AWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Derek Durkee","28","3","374","STREET MOD - AWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Forester"
"Evan Weider","29","2","531","CLUB TR - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Christopher Watson","30","6","723","STREET MOD - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
