"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","TA Heat 7","1073741878","Group C","Qualifying","2021-06-06 20:00:00 UTC","2021-06-06 20:18:25 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dalton Klein","1","1","206","TRACK MOD - RWD","2","1","","","","0","5","624.439","5","108.097","73.601","63.705","11.05","0","Chevrolet","Camaro"
"Nathan Brown","2","1","994","STREET - FWD","1","1","0.226","","0.226","0","7","859.083","1","108.323","73.447","64.827","15.469999999999999","0","Volkswagen","GTI"
"Daniel Chun","3","1","602","CLUB TR - FWD","5","1","1.364","","1.590","0","7","906.194","7","109.687","72.534","61.457","15.469999999999999","0","Honda","Civic SI"
"Trip Walker","4","1","113","STREET - RWD","3","1","1.385","","2.975","0","7","887.079","6","111.072","71.629","62.781","15.469999999999999","0","Scion","FRS"
"Torry Skurski","5","2","48","STREET - RWD","6","2","1.887","","4.862","1 Lap","6","828.533","2","112.959","70.433","57.615","13.26","0","BMW","328i"
"Team Brap","6","1","139","SUNDAE CUP - FWD","7","1","2.819","","7.681","0","5","696.847","3","115.778","68.718","57.086","11.05","0","Honda","Fit"
"Michael Smith","7","2","395","SUNDAE CUP - FWD","8","2","0.019","","7.700","6:42.02","8","1098.867","6","115.797","68.706","57.921","17.68","0","Honda","Fit"
"Samuel Deuling","8","3","370","SUNDAE CUP - FWD","9","3","0.326","","8.026","4:38.851","7","975.698","5","116.123","68.514","57.079","15.469999999999999","0","Honda","Fit"
"Jon Sneller","9","4","513","SUNDAE CUP - FWD","11","5","3.385","","11.411","4:38.76","7","975.607","6","119.508","66.573","57.084","15.469999999999999","0","Honda","Fit"
"Faaez Dar","10","5","201","SUNDAE CUP - FWD","10","4","0.791","","12.202","1 Lap","4","608.632","3","120.299","66.135","52.288","8.84","0","Honda","Fit"
"Tom Halka","11","1","700","STREET - AWD","4","1","4.233","","16.435","0","3","483.207","1","124.532","63.887","49.395","6.63","0","Subaru","2.5 RS"
