"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741855","GLTC Qualifying 2","Qualifying","2021-06-05 14:00:00 UTC","2021-06-05 14:13:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-spring-kickoff/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","94","47","","","","","0","4","776.407","3","98.851","80.485","40.989","8.84","0","Honda","S2000"
"Aaron Leichty","2","1","190","190","4","1","0.489","","0.489","0","6","639.812","5","99.34","80.089","74.609","13.26","0","Mazda","Miata"
"Ryan Upham","3","1","13","13","48","","0.104","","0.593","0","4","765.235","3","99.444","80.005","41.587","8.84","0","BMW","3series"
"Emile Tabb","4","1","14","14","1","1","0.257","","0.850","0","6","621.69","3","99.701","79.799","76.784","13.26","0","Mazda","Miata"
"Andy Smedegard","5","1","212","212","5","1","0.102","","0.952","0","4","607.802","1","99.803","79.717","52.359","8.84","0","Honda","S2000"
"Joel Morrison","6","1","171","171","26","1","0.148","","1.100","0","5","599.459","4","99.951","79.599","66.36","11.05","0","Honda","S2000"
"DJ Alessandrini","7","1","61","61","3","1","0.440","","1.540","0","4","442.042","3","100.391","79.25","71.993","8.84","0","Honda","Civic"
"Eric Kutil","8","1","82","82","11","1","0.453","","1.993","0","6","755.718","3","100.844","78.894","63.166","13.26","0","Honda","Civic Si"
"Louis Chatroop","9","1","26","26","18","1","0.258","","2.251","0","5","566.562","2","101.102","78.693","70.213","11.05","0","BMW","M3"
"Luke McGrew","10","1","7","7","6","1","0.467","","2.718","0","4","614.875","1","101.569","78.331","51.757","8.84","0","Mazda","Miata"
"Zachary Lovoy","11","1","42","42","25","1","0.087","","2.805","0","5","589.625","4","101.656","78.264","67.467","11.05","0","Honda","S2000"
"Jake Price","12","1","202","202","10","1","0.169","","2.974","0","5","553.246","5","101.825","78.134","71.903","11.05","0","Mazda","Miata"
"Ron Soliman","13","1","777","777","22","1","0.042","","3.016","0","5","582.117","3","101.867","78.102","68.337","11.05","0","Honda","S2000"
"Bryan Heitkotter","14","1","005","005","2","1","0.101","","3.117","0","6","638.984","4","101.968","78.024","74.706","13.26","0","Nissan","370z"
"Kerry James","15","1","44","44","13","1","0.007","","3.124","0","6","715.174","4","101.975","78.019","66.747","13.26","0","BMW","M3"
"Erik Meadows","16","1","3","3","17","1","0.322","","3.446","0","5","568.456","2","102.297","77.774","69.979","11.05","0","Mazda","Miata"
"Wesley Penn","17","1","113","113","36","1","0.255","","3.701","0","6","813.116","4","102.552","77.58","58.707","13.26","0","Mazda","Miata"
"Matan Rosenberg","18","1","484","484","24","1","0.036","","3.737","0","4","509.84","3","102.588","77.553","62.42","8.84","0","Mazda","Miata"
"Ben Hawrysko","19","1","52","52","21","1","0.058","","3.795","0","3","371.717","3","102.646","77.509","64.21","6.63","0","BMW","M3"
"Scott Robertson","20","1","213","213","23","1","0.031","","3.826","0","5","636.758","3","102.677","77.486","62.473","11.05","0","Mazda","Miata"
"Felipe Gonzalez","21","1","12","12","19","1","0.020","","3.846","0","5","668.876","3","102.697","77.471","59.473","11.05","0","Acura","Integra"
"Scott Bowling","22","1","722","722","16","1","0.258","","4.104","0","6","740.526","5","102.955","77.276","64.462","13.26","0","Porsche","Cayman"
"Jeremy Boysen","23","1","99","99","9","1","0.138","","4.242","0","5","559.778","3","103.093","77.173","71.064","11.05","0","Acura","RSX"
"Tiffany Kelly","24","1","68","68","15","1","0.008","","4.250","0","5","567.08","1","103.101","77.167","70.149","11.05","0","Honda","S2000"
"Jonathan Yu","25","1","200","200","28","1","0.060","","4.310","0","5","610.288","3","103.161","77.122","65.182","11.05","0","BMW","318i"
"Todd Kaley","26","1","161","161","14","1","0.087","","4.397","0","5","578.514","1","103.248","77.057","68.762","11.05","0","Honda","S2000"
"Derek King","27","1","186","186","20","1","0.036","","4.433","0","5","609.025","2","103.284","77.03","65.318","11.05","0","Nissan","350z"
"Matt Koval","28","1","24","24","27","1","0.063","","4.496","0","5","631.289","3","103.347","76.983","63.014","11.05","0","Honda","Civic"
"Eric Jensen","29","1","184","184","12","1","0.322","","4.818","0","3","354.845","1","103.669","76.744","67.263","6.63","0","Scion","FRS"
"Justin Lee","30","1","33","33","7","1","0.257","","5.075","0","6","709.814","1","103.926","76.554","67.251","13.26","0","Mazda","Miata"
"Colton Wade","31","1","18","18","29","1","0.378","","5.453","0","5","621.213","2","104.304","76.277","64.036","11.05","0","BMW","M3"
"Ben Marouski","32","1","81","81","37","1","0.284","","5.737","0","4","525.095","3","104.588","76.07","60.606","8.84","0","Mini","Cooper S"
"Brad Kosiba","33","1","261","261","31","1","0.128","","5.865","0","5","615.73","4","104.716","75.977","64.606","11.05","0","Mazda","Miata"
"Patrick Reyes","34","1","168","168","46","","0.070","","5.935","0","4","645.596","4","104.786","75.926","49.294","8.84","0","Honda","S2000"
"Benjamin Dozeman","35","1","0","0","8","1","0.393","","6.328","0","1","132.995","1","105.179","75.642","59.822","2.21","0","Acura","RSX"
"Gary Wimble","36","1","101","101","32","1","0.123","","6.451","0","5","622.914","4","105.302","75.554","63.861","11.05","0","Mazda","Miata MX5"
"Stephen Cox","37","1","117","117","30","1","0.366","","6.817","0","5","710.316","3","105.668","75.292","56.003","11.05","0","Chevy","Corvette"
"Andrew Work","38","1","102","102","35","1","1.014","","7.831","0","5","644.426","4","106.682","74.577","61.729","11.05","0","Honda","Civic"
"Robert Vierhout","39","1","95","95","34","1","0.586","","8.417","0","5","647.495","4","107.268","74.169","61.437","11.05","0","Nissan","350z"
"Tom Lamb","40","1","91","91","33","1","0.032","","8.449","0","5","641.643","2","107.3","74.147","61.997","11.05","0","Honda","CRX Si"
"Juan Marchand","41","1","111","111","39","","0.291","","8.740","0","5","662.344","4","107.591","73.947","60.059","11.05","0","Mazda","Miata"
"Max Lupfer","42","1","182","182","40","","2.508","","11.248","0","5","727.532","2","110.099","72.262","54.678","11.05","0","Mazda","Miata"
"Jeremy Myers","43","1","404","404","43","","3.833","","15.081","0","4","583.299","4","113.932","69.831","54.559","8.84","0","Honda","Civic"
"Clayton Fitzpatrick","44","1","71","71","38","","0.408","","15.489","0","4","571.878","2","114.34","69.582","55.648","8.84","0","Chevrolet","Corvette"
"Dusty Michael","45","1","54","54","41","","2.748","","18.237","0","4","597.606","3","117.088","67.949","53.252","8.84","0","Honda","Civic"
"Michael Kritikos","46","1","6","6","44","","0.011","","18.248","0","4","719.497","2","117.099","67.943","44.231","8.84","0","BMW","330"
"Max Theurer","47","1","944","944","45","","1.709","","19.957","0","3","513.535","2","118.808","66.965","46.478","6.63","0","BMW","330"
"Taylor Gajewski","48","1","2","2","42","","1.022","","20.979","0","2","545.886","1","119.83","66.394","29.149","4.42","0","Mazda","Miata"
"William Lahee","49","1","93","93","51","","1.432","","22.411","0","1","733.279","1","121.262","65.61","10.85","2.21","0","Honda","Civic"
"Jeremy Swenson","50","1","30","30","49","","28.676","","51.087","0","2","696.689","2","149.938","53.062","22.839","4.42","0","CHEVROLET","Corvette"
"Seth Gale","51","1","541","541","50","","7.850","","58.937","0","1","623.996","1","157.788","50.422","12.75","2.21","0","Acura","Integra"
"Jake Joraanstad","52","1","23","23","52","","17.066","","1:16.003","0","1","781.717","1","174.854","45.501","10.178","2.21","0","Honda","S2000"
"David Rudzinski","53","1","118","118","0","","","","","0","0","107.567","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
