"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA Heat 6","1073741874","Group B","Qualifying","2021-06-06 16:50:00 UTC","2021-06-06 17:04:07 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-spring-kickoff/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Thorn","1","1","66","CLUB TR - FWD","1","1","","","","0","5","555.908","3","101.312","78.53","71.559","11.05","0","Honda","Civic"
"Andrew Sonnevil","2","1","12","TRACK MOD - RWD","7","2","0.096","","0.096","0","1","163.798","1","101.408","78.455","48.572","2.21","0","Mazda","Miata"
"Christopher Watson","3","1","723","STREET MOD - RWD","2","1","0.509","","0.605","0","7","830.132","6","101.917","78.064","67.088","15.469999999999999","0","Mazda","Miata"
"Jimmy Diggs","4","2","90","CLUB TR - FWD","6","4","0.018","","0.623","4 Laps","1","161.456","1","101.935","78.05","49.277","2.21","0","Honda","Civic Sport"
"Ernestas Puzelis","5","2","38","TRACK MOD - RWD","4","1","0.096","","0.719","9:41.978","7","745.776","5","102.031","77.976","74.677","15.469999999999999","0","Corvette","C606"
"Impulse Performance","6","1","808","STREET - FWD","16","","0.087","","0.806","0","3","696.517","3","102.118","77.91","34.268","6.63","0","Civic","Type R"
"Ryan Seiler","7","1","255","CLUB TR - RWD","9","1","0.727","","1.533","0","6","710.452","6","102.845","77.359","67.191","13.26","0","Honda","S2000"
"Evan Weider","8","3","531","CLUB TR - FWD","5","3","0.418","","1.951","4:37.19","7","833.098","3","103.263","77.046","66.849","15.469999999999999","0","Honda","Civic"
"Taylor Allen","9","1","167","STREET GT - RWD","10","1","0.301","","2.252","0","6","730.358","2","103.564","76.822","65.36","13.26","0","Chevy","Corvette Z06"
"Derek Durkee","10","1","374","STREET MOD - AWD","12","","0.133","","2.385","0","6","753.692","5","103.697","76.724","63.336","13.26","0","Subaru","Forester"
"Kal Fortner","11","2","14","STREET MOD - AWD","11","1","0.262","","2.647","2 Laps","4","552.754","1","103.959","76.53","57.574","8.84","0","Audi","S4"
"Teagan Thostenson","12","1","321","STREET - AWD","18","","0.359","","3.006","0","4","705.264","4","104.318","76.267","45.124","8.84","0","Subaru","STi"
"Ken Devriese","13","2","27","CLUB TR - RWD","17","","0.182","","3.188","1 Lap","5","693.648","4","104.5","76.134","57.349","11.05","0","Honda","S2000"
"Tyler Vogt","14","1","624","STREET - RWD","8","1","0.140","","3.328","0","4","751.455","3","104.64","76.032","42.35","8.84","0","Chevrolet","Camaro"
"Edward Segal","15","2","470","STREET - FWD","13","","0.927","","4.255","-2 Laps","5","685.14","1","105.567","75.364","58.061","11.05","0","Honda","Civic Type R"
"Grant Davidson","16","4","74","CLUB TR - FWD","3","2","0.084","","4.339","4 Laps","1","117.125","1","105.651","75.305","67.927","2.21","0","Acura","Integra"
"Chris Scheidecker","17","2","111","STREET - RWD","15","","0.857","","5.196","1:38.835","6","850.29","5","106.508","74.699","56.141","13.26","0","Honda","S2000"
"Team No Krutch","18","3","777","CLUB TR - RWD","14","","0.255","","5.451","1 Lap","5","668.175","5","106.763","74.52","59.535","11.05","0","Subaru","BRZ"
"Jiaqi Li","19","2","629","STREET GT - RWD","0","","","","","6 Laps","0","100.421","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Julia"
"Dana Basinski","20","4","109","CLUB TR - RWD","0","","","","","6 Laps","0","105.851","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"Nathan Brown","21","3","994","STREET - FWD","0","","","","","3 Laps","0","524.219","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
