"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Heat 4","1073741864","Group C","Qualifying","2021-06-05 22:00:00 UTC","2021-06-05 22:20:38 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-spring-kickoff/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sammy So","1","1","888","TRACK MOD - AWD","1","1","","","","0","2","445.771","1","106.58","74.648","35.695","4.42","0","Subaru","WRX"
"Evan Madore","2","1","821","STREET MOD - FWD","0","","1.588","","1.588","0","3","892.176","2","108.168","73.552","26.753","6.63","0","Mini","Cooper S"
"Dalton Klein","3","1","206","TRACK MOD - RWD","0","","0.841","","2.429","0","3","937.806","2","109.009","72.985","25.451","6.63","0","Chevrolet","Camaro"
"Garrett Gloceri","4","1","238","CLUB TR - RWD","0","","1.272","","3.701","0","4","1087.498","2","110.281","72.143","29.264","8.84","0","Mazda","RX-8"
"Cody Smith","5","1","736","STREET MOD - RWD","2","1","0.121","","3.822","0","1","131.283","1","110.402","72.064","60.602","2.21","0","Oldsmobile","Cutlass"
"Jacob Abbott","6","1","726","CLUB TR - AWD","0","","0.667","","4.489","0","3","937.346","2","111.069","71.631","25.463","6.63","0","Subaru","Impreza"
"Tom Halka","7","1","700","STREET - AWD","0","","0.065","","4.554","0","2","611.124","2","111.134","71.589","26.037","4.42","0","Subaru","2.5 RS"
"Ivan Onofriiciuc","8","2","373","STREET MOD - RWD","0","","1.381","","5.935","13:03.681","3","914.964","2","112.515","70.711","26.086","6.63","0","Nissan","370z"
"Matt Williams","9","1","129","SUNDAE CUP - FWD","0","","2.180","","8.115","0","3","886.964","2","114.695","69.367","26.91","6.63","0","Honda","Fit"
"Trip Walker","10","1","113","STREET - RWD","3","1","0.846","","8.961","0","3","885.722","2","115.541","68.859","26.948","6.63","0","Scion","FRS"
"Michael Smith","11","2","395","SUNDAE CUP - FWD","0","","0.274","","9.235","0 Laps","3","886.091","2","115.815","68.696","26.936","6.63","0","Honda","Fit"
"Samuel Deuling","12","3","370","SUNDAE CUP - FWD","0","","0.155","","9.390","0.761","3","887.725","2","115.97","68.604","26.887","6.63","0","Honda","Fit"
"Eric Knerr","13","2","614","CLUB TR - RWD","0","","0.542","","9.932","0 Laps","4","1029.945","2","116.512","68.285","30.899","8.84","0","Mazda","Miata"
"Team Brap","14","4","139","SUNDAE CUP - FWD","0","","1.505","","11.437","1.302","3","888.266","2","118.017","67.414","26.87","6.63","0","Honda","Fit"
"Peter Lindberg","15","5","969","SUNDAE CUP - FWD","4","1","4.868","","16.305","1 Lap","2","562.578","2","122.885","64.743","28.284","4.42","0","HONDA","FIT"
"Jon Sneller","16","6","513","SUNDAE CUP - FWD","0","","0.302","","16.607","1 Lap","2","574.131","2","123.187","64.585","27.715","4.42","0","Honda","Fit"
"Kyle Carstens","17","7","411","SUNDAE CUP - FWD","20","","3:56.865","","4:13.472","18.605","2","905.569","2","360.052","22.097","17.571","4.42","0","Honda","Fit"
"Brett Marko","18","1","249","CLUB TR - FWD","17","","33.567","","4:47.039","0","1","485.874","1","393.619","20.212","16.375","2.21","0","Honda","Civic"
"Torry Skurski","19","2","48","STREET - RWD","19","","59.952","","5:46.991","2 Laps","1","517.138","1","453.571","17.541","15.385","2.21","0","BMW","328i"
"Taylor Bowling","20","3","616","STREET - RWD","18","","2.687","","5:49.678","2 Laps","1","511.731","1","456.258","17.438","15.547","2.21","0","Honda","S2000"
"James Morgan","21","8","926","SUNDAE CUP - FWD","21","","23.639","","6:13.317","2 Laps","1","550.017","1","479.897","16.579","14.465","2.21","0","Honda","Fit"
"Joshua Halka","22","2","7","STREET - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Charles Miller","23","3","55","STREET - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 9"
"Dewey DeWitt","24","1","70","STREET MOD - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L (Boogeyman)"
"Grant Davidson","25","2","74","CLUB TR - FWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Vytis Aranauskas","26","2","99","TRACK MOD - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Bijan Behrouzi","27","9","122","SUNDAE CUP - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jakob Boedenauer","28","3","189","CLUB TR - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Cordell","29","2","217","STREET MOD - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Mikey Singhaseni","30","3","312","CLUB TR - FWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Clay Davidson","31","3","575","STREET MOD - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Aric Streeter","32","1","771","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham","Seven"
