"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA Heat 2","1073741856","Group A","Qualifying","2021-06-05 14:45:00 UTC","2021-06-05 15:07:13 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-spring-kickoff/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","345","STREET MOD - RWD","1","1","","","","0","1","119.187","1","93.48","85.109","66.752","2.21","0","Chevrolet","Corvette"
"Dewey DeWitt","2","1","70","STREET MOD - AWD","3","1","1.171","","1.171","0","3","479.599","1","94.651","84.056","49.767","6.63","0","Subaru","Impreza L (Boogeyman)"
"David Calzada","3","1","174","UNLIMITED - RWD","2","1","0.790","","1.961","0","2","219.828","2","95.441","83.36","72.384","4.42","0","Mazda","Miata"
"Damian Dabrowski","4","2","80","UNLIMITED - RWD","4","2","0.838","","2.799","11.618","2","231.446","2","96.279","82.635","68.75","4.42","0","Nissan","350z"
"Dan Foley","5","1","133","UNLIMITED - AWD","20","1","1.387","","4.186","0","1","201.285","1","97.666","81.461","39.526","2.21","0","Mitsubishi","Evo x"
"Luca Barberis","6","2","63","STREET MOD - AWD","5","2","1.506","","5.692","2 Laps","1","141.19","1","99.172","80.224","56.35","2.21","0","Mitsubishi","Lancer Evolution 9"
"Ben Lin","7","1","65","STREET - AWD","22","4","1.966","","7.658","0","2","418.762","1","101.138","78.665","37.998","4.42","0","Mitsubishi","Evo"
"Peter Granberg","8","2","511","STREET MOD - RWD","14","2","0.674","","8.332","1:06.117","1","185.304","1","101.812","78.144","42.935","2.21","0","Subaru","BRZ"
"Alex Artayet","9","1","77","STREET GT - RWD","6","1","0.919","","9.251","0","1","152.346","1","102.731","77.445","52.223","2.21","0","BMW","M3"
"Joseph Mielke","10","2","155","STREET - AWD","12","3","0.669","","9.920","1 Lap","1","182.337","1","103.4","76.944","43.633","2.21","0","Subaru","Impreza WRX STi"
"Joshua Halka","11","3","7","STREET - AWD","10","2","0.680","","10.600","0 Laps","2","351.863","1","104.08","76.441","45.222","4.42","0","Subaru","Impreza WRX"
"Dallas Reed","12","1","776","TRACK MOD - RWD","19","3","0.472","","11.072","0","1","201.182","1","104.552","76.096","39.546","2.21","0","MAZDA","RX-8"
"Grant Mullet","13","2","64","STREET GT - RWD","23","4","0.077","","11.149","5:19.21","2","471.556","1","104.629","76.04","33.744","4.42","0","Chevy","Corvette"
"Vytis Aranauskas","14","2","99","TRACK MOD - RWD","18","2","0.863","","12.012","3:26.514","2","407.696","1","105.492","75.418","39.029","4.42","0","BMW","M3"
"Impulse Performance","15","1","808","STREET - FWD","11","1","0.756","","12.768","0","1","177.673","1","106.248","74.881","44.779","2.21","0","Civic","Type R"
"PHD Racing","16","3","329","TRACK MOD - RWD","17","1","0.193","","12.961","0 Laps","1","199.789","1","106.441","74.746","39.822","2.21","0","Porsche","911"
"Nicholas Kohrs","17","1","79","STREET MOD - FWD","7","1","0.192","","13.153","0","1","158.486","1","106.633","74.611","50.2","2.21","0","Honda","Civic"
"Scott Hollingsworth","18","3","19","STREET MOD - RWD","21","3","1.246","","14.399","1:36.508","1","215.695","1","107.879","73.749","36.885","2.21","0","Honda","S2000"
"Vito Jin","19","3","827","STREET GT - RWD","16","3","2.590","","16.989","46.428","1","198.774","1","110.469","72.02","40.025","2.21","0","BMW","M4"
"Christopher Bickford","20","4","335","STREET GT - RWD","13","2","2.286","","19.275","41.734","1","194.08","1","112.755","70.56","40.993","2.21","0","Chevrolette","Corvette"
"Charles Miller","21","4","55","STREET - AWD","9","1","1.245","","20.520","0 Laps","2","370.758","1","114.0","69.789","42.917","4.42","0","Mitsubishi","Evo 9"
"Aric Streeter","22","3","771","UNLIMITED - RWD","8","3","1.692","","22.212","2:24.546","2","364.374","1","115.692","68.769","43.669","4.42","0","Caterham","Seven"
"Ben Thorn","23","1","66","CLUB TR - FWD","15","1","10.792","","33.004","0","1","213.082","1","126.484","62.901","37.338","2.21","0","Honda","Civic"
"Joshua Hanger","24","4","128","STREET MOD - RWD","0","","","","","1 Lap","0","45.3","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Alex Westergaard","25","5","35","STREET MOD - RWD","0","","","","","1 Lap","0","62.042","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Aumick","26","3","6","STREET MOD - AWD","0","","","","","3 Laps","0","98.228","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Richard Cho","27","1","495","STREET - RWD","0","","","","","0","0","202.19","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"Jackson Jensen","28","1","527","CLUB TR - RWD","0","","","","","0","0","278.188","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Johnny Rose","29","1","541","UNLIMITED - FWD","0","","","","","0","0","282.087","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Chris Scheidecker","30","2","111","STREET - RWD","0","","","","","1:58.111","0","320.301","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mike Coons","31","5","310","STREET - AWD","0","","","","","2 Laps","0","339.956","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Evan Weider","32","2","531","CLUB TR - FWD","0","","","","","3:47.329","0","440.411","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Taylor Allen","33","5","167","STREET GT - RWD","0","","","","","4:58.476","0","450.822","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Jakob Boedenauer","34","2","189","CLUB TR - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
