"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","TA Heat 3","1073741859","Group A","Qualifying","2021-06-05 17:30:00 UTC","2021-06-05 17:45:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-spring-kickoff/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","345","STREET MOD - RWD","1","1","","","","0","2","240.292","1","93.428","85.156","66.219","4.42","0","Chevrolet","Corvette"
"David Calzada","2","1","174","UNLIMITED - RWD","3","1","1.983","","1.983","0","4","430.209","2","95.411","83.387","73.973","8.84","0","Mazda","Miata"
"Damian Dabrowski","3","2","80","UNLIMITED - RWD","4","2","1.566","","3.549","4:16.205","6","686.414","1","96.977","82.04","69.544","13.26","0","Nissan","350z"
"Nicholas Kohrs","4","1","79","STREET MOD - FWD","7","1","1.620","","5.169","0","1","172.616","1","98.597","80.692","46.091","2.21","0","Honda","Civic"
"Vytis Aranauskas","5","1","99","TRACK MOD - RWD","20","1","0.506","","5.675","0","7","816.137","2","99.103","80.28","68.239","15.469999999999999","0","BMW","M3"
"Alex Artayet","6","1","77","STREET GT - RWD","6","1","0.074","","5.749","0","3","387.184","1","99.177","80.22","61.645","6.63","0","BMW","M3"
"Joshua Halka","7","1","7","STREET - AWD","10","2","0.256","","6.005","0","6","741.336","3","99.433","80.014","64.392","13.26","0","Subaru","Impreza WRX"
"Luca Barberis","8","1","63","STREET MOD - AWD","5","2","0.474","","6.479","0","7","796.696","3","99.907","79.634","69.904","15.469999999999999","0","Mitsubishi","Lancer Evolution 9"
"Ben Lin","9","2","65","STREET - AWD","13","4","0.110","","6.589","5 Laps","1","194.625","1","100.017","79.546","40.879","2.21","0","Mitsubishi","Evo"
"Michael Aumick","10","2","6","STREET MOD - AWD","16","3","0.285","","6.874","6 Laps","1","203.794","1","100.302","79.32","39.039","2.21","0","Subaru","Sti"
"Joseph Mielke","11","3","155","STREET - AWD","11","3","0.036","","6.910","1 Lap","5","630.126","3","100.338","79.292","63.13","11.05","0","Subaru","Impreza WRX STi"
"Peter Granberg","12","2","511","STREET MOD - RWD","14","3","0.095","","7.005","2:45.258","3","405.55","1","100.433","79.217","58.853","6.63","0","Subaru","BRZ"
"Impulse Performance","13","1","808","STREET - FWD","24","1","0.012","","7.017","0","5","679.001","1","100.445","79.208","58.586","11.05","0","Civic","Type R"
"Christopher Bickford","14","2","335","STREET GT - RWD","12","2","0.028","","7.045","3:40.991","5","608.175","5","100.473","79.185","65.409","11.05","0","Chevrolette","Corvette"
"Charles Miller","15","4","55","STREET - AWD","9","1","0.034","","7.079","24.853","6","766.189","5","100.507","79.159","62.303","13.26","0","Mitsubishi","Evo 9"
"Alex Westergaard","16","3","35","STREET MOD - RWD","8","2","0.195","","7.274","2:21.608","3","381.9","3","100.702","79.005","62.498","6.63","0","Honda","S2000"
"PHD Racing","17","2","329","TRACK MOD - RWD","21","2","0.084","","7.358","1 Lap","6","776.539","6","100.786","78.94","61.473","13.26","0","Porsche","911"
"Vito Jin","18","3","827","STREET GT - RWD","18","3","0.329","","7.687","7:19.726","5","826.91","5","101.115","78.683","48.107","11.05","0","BMW","M4"
"Ben Thorn","19","1","66","CLUB TR - FWD","17","1","0.046","","7.733","0","7","820.17","4","101.161","78.647","67.903","15.469999999999999","0","Honda","Civic"
"Clay Davidson","20","4","575","STREET MOD - RWD","15","4","0.112","","7.845","5:16.297","4","556.589","2","101.273","78.56","57.177","8.84","0","Ford","Mustang"
"Grant Mullet","21","4","64","STREET GT - RWD","22","4","0.677","","8.522","4:24.543","5","651.727","2","101.95","78.038","61.038","11.05","0","Chevy","Corvette"
"Dewey DeWitt","22","3","70","STREET MOD - AWD","2","1","0.391","","8.913","5 Laps","2","249.766","2","102.341","77.74","63.708","4.42","0","Subaru","Impreza L (Boogeyman)"
"Evan Weider","23","2","531","CLUB TR - FWD","23","3","1.891","","10.804","1 Lap","6","808.883","2","104.232","76.33","59.015","13.26","0","Honda","Civic"
"Grant Davidson","24","3","74","CLUB TR - FWD","19","2","0.739","","11.543","6 Laps","1","214.081","1","104.971","75.792","37.164","2.21","0","Acura","Integra"
"Dan Foley","25","1","133","UNLIMITED - AWD","0","","","","","0","0","63.842","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo x"
"Jackson Jensen","26","1","527","CLUB TR - RWD","0","","","","","0","0","232.088","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Derek Durkee","27","4","374","STREET MOD - AWD","0","","","","","7 Laps","0","395.504","0","0.0","0.0","0.0","0.0","0","Subaru","Forester"
"Teagan Thostenson","28","5","321","STREET - AWD","0","","","","","6 Laps","0","462.803","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Taylor Allen","29","5","167","STREET GT - RWD","0","","","","","2:44.557","0","551.741","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Nathan Brown","30","2","994","STREET - FWD","0","","","","","5 Laps","0","576.077","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Richard Cho","31","1","495","STREET - RWD","0","","","","","0","0","579.828","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"Mike Coons","32","6","310","STREET - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
