"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA Heat 2","1073741857","Group B","Qualifying","2021-06-05 15:05:00 UTC","2021-06-05 15:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-spring-kickoff/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Twitch","1","1","87","STREET - RWD","18","2","","","","0","4","513.295","2","98.647","80.651","61.999","8.84","0","BMW","M3"
"Grant Davidson","2","1","74","CLUB TR - FWD","13","2","2.982","","2.982","0","6","689.019","6","101.629","78.285","69.281","13.26","0","Acura","Integra"
"Grant Mullet","3","1","64","STREET GT - RWD","27","4","0.337","","3.319","0","6","886.521","4","101.966","78.026","53.846","13.26","0","Chevy","Corvette"
"Evan Weider","4","2","531","CLUB TR - FWD","1","1","0.481","","3.800","21.249","6","710.268","2","102.447","77.66","67.208","13.26","0","Honda","Civic"
"Ernestas Puzelis","5","1","38","TRACK MOD - RWD","7","1","0.180","","3.980","0","8","895.751","3","102.627","77.523","71.055","17.68","0","Corvette","C606"
"Andrew Voelkel","6","2","834","STREET GT - RWD","8","1","0.273","","4.253","3 Laps","3","365.159","3","102.9","77.318","65.363","6.63","0","Chevrolet","Corvette C8"
"Mike Coons","7","1","310","STREET - AWD","4","1","0.121","","4.374","0","6","780.5","5","103.021","77.227","61.161","13.26","0","Subaru","STI"
"Ryan Seiler","8","1","255","CLUB TR - RWD","6","2","0.358","","4.732","0","6","889.41","3","103.379","76.96","53.672","13.26","0","Honda","S2000"
"Kal Fortner","9","1","14","STREET MOD - AWD","2","1","0.205","","4.937","0","4","492.811","1","103.584","76.807","64.576","8.84","0","Audi","S4"
"Jimmy Diggs","10","3","90","CLUB TR - FWD","14","3","0.004","","4.941","5 Laps","1","177.328","1","103.588","76.804","44.866","2.21","0","Honda","Civic Sport"
"Johnny Rose","11","1","541","UNLIMITED - FWD","9","1","0.575","","5.516","0","6","697.282","5","104.163","76.38","68.46","13.26","0","Acura","Integra"
"Drew Turner","12","2","9","CLUB TR - RWD","10","3","0.110","","5.626","21.896","8","911.306","4","104.273","76.3","69.843","17.68","0","Honda","S2000"
"Jim Smitholine","13","3","334","CLUB TR - RWD","3","1","0.082","","5.708","0 Laps","6","682.893","4","104.355","76.24","69.903","13.26","0","Honda","S2000"
"Dana Basinski","14","4","109","CLUB TR - RWD","11","4","0.069","","5.777","15.425","8","904.835","5","104.424","76.189","70.342","17.68","0","Subaru","Brz"
"Richard Cho","15","2","495","STREET - RWD","5","1","0.029","","5.806","6:05.586","7","878.881","4","104.453","76.168","63.367","15.469999999999999","0","Nissan","370Z"
"Taylor Allen","16","3","167","STREET GT - RWD","12","2","0.110","","5.916","-1 Laps","7","849.877","6","104.563","76.088","65.529","15.469999999999999","0","Chevy","Corvette Z06"
"Ken Devriese","17","5","27","CLUB TR - RWD","16","6","0.199","","6.115","37.905","8","927.315","7","104.762","75.944","68.637","17.68","0","Honda","S2000"
"Tyler Vogt","18","3","624","STREET - RWD","19","3","0.144","","6.259","5:44.937","7","858.232","2","104.906","75.839","64.892","15.469999999999999","0","Chevrolet","Camaro"
"Jackson Jensen","19","6","527","CLUB TR - RWD","17","7","0.645","","6.904","2 Laps","4","543.088","3","105.551","75.376","58.598","8.84","0","Honda","S2000"
"Jakob Boedenauer","20","7","189","CLUB TR - RWD","15","5","0.649","","7.553","1 Lap","5","650.77","3","106.2","74.915","61.128","11.05","0","Honda","S2000"
"Jiaqi Li","21","4","629","STREET GT - RWD","20","3","0.112","","7.665","2 Laps","4","536.256","3","106.312","74.836","59.345","8.84","0","Alfa Romeo","Julia"
"Chris Scheidecker","22","4","111","STREET - RWD","22","4","0.424","","8.089","6:01.825","7","875.12","6","106.736","74.539","63.639","15.469999999999999","0","Honda","S2000"
"Christopher Watson","23","1","723","STREET MOD - RWD","29","","0.049","","8.138","0","6","820.321","3","106.785","74.505","58.192","13.26","0","Mazda","Miata"
"Derek Durkee","24","2","374","STREET MOD - AWD","24","2","0.778","","8.916","1:58.207","4","611.018","3","107.563","73.966","52.084","8.84","0","Subaru","Forester"
"Sammy So","25","1","888","TRACK MOD - AWD","31","","0.260","","9.176","0","2","745.864","1","107.823","73.788","21.334","4.42","0","Subaru","WRX"
"Garrett Gloceri","26","8","238","CLUB TR - RWD","25","8","0.204","","9.380","3.312","7","892.722","6","108.027","73.648","62.384","15.469999999999999","0","Mazda","RX-8"
"Ian Creps","27","1","900","STREET - FWD","28","1","1.117","","10.497","0","5","685.579","4","109.144","72.895","58.024","11.05","0","Honda","Type R"
"Dalton Klein","28","2","206","TRACK MOD - RWD","23","2","0.522","","11.019","6.552","7","902.303","6","109.666","72.548","61.722","15.469999999999999","0","Chevrolet","Camaro"
"Teagan Thostenson","29","2","321","STREET - AWD","30","","0.148","","11.167","14.274","4","794.774","2","109.814","72.45","40.042","8.84","0","Subaru","STi"
"Brad Riemann","30","3","234","STREET - AWD","21","2","0.836","","12.003","1:57.601","7","898.101","2","110.65","71.902","62.011","15.469999999999999","0","Ford","Focus RS"
"Samel Meseljevic","31","4","625","STREET - AWD","26","3","7.915","","19.918","4 Laps","2","538.36","1","118.565","67.102","29.556","4.42","0","Mitubishi","EVO X"
"Nathan Brown","32","2","994","STREET - FWD","0","","","","","5 Laps","0","257.623","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Eric Knerr","33","9","614","CLUB TR - RWD","0","","","","","6 Laps","0","270.009","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Torry Skurski","34","5","48","STREET - RWD","0","","","","","4 Laps","0","276.971","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Brett Marko","35","4","249","CLUB TR - FWD","0","","","","","6 Laps","0","341.069","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joel Phillips","36","1","44","UNLIMITED - RWD","0","","","","","0","0","404.186","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Clay Davidson","37","2","575","STREET MOD - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
