"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TA Heat 1","1073741853","Group C","Qualifying","2021-06-04 21:15:00 UTC","2021-06-04 21:36:11 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-spring-kickoff/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Miller","1","1","55","STREET - AWD","19","3","","","","0","8","966.828","7","99.806","79.715","65.832","17.68","0","Mitsubishi","Evo 9"
"Dallas Reed","2","1","776","TRACK MOD - RWD","6","1","0.038","","0.038","0","5","577.034","5","99.844","79.684","68.939","11.05","0","MAZDA","RX-8"
"","3","1","827","","30","","1.816","","1.854","0","7","1009.783","2","101.66","78.261","55.152","15.469999999999999","0"
"Richard Cho","4","1","495","STREET - RWD","4","2","2.380","","4.234","0","10","1150.465","7","104.04","76.471","69.155","22.1","0","Nissan","370Z"
"Ryan Seiler","5","1","255","CLUB TR - RWD","15","2","0.204","","4.438","0","8","1159.028","4","104.244","76.321","54.915","17.68","0","Honda","S2000"
"Tyler Vogt","6","2","624","STREET - RWD","5","3","3.116","","7.554","5 Laps","5","597.303","5","107.36","74.106","66.599","11.05","0","Chevrolet","Camaro"
"Brad Riemann","7","2","234","STREET - AWD","7","2","0.724","","8.278","17.083","6","983.911","4","108.084","73.609","48.517","13.26","0","Ford","Focus RS"
"Chris Scheidecker","8","3","111","STREET - RWD","14","4","0.175","","8.453","1:57.627","10","1268.092","9","108.259","73.49","62.74","22.1","0","Honda","S2000"
"Dalton Klein","9","2","206","TRACK MOD - RWD","9","2","0.785","","9.238","8:20.169","9","1077.203","7","109.044","72.961","66.472","19.89","0","Chevrolet","Camaro"
"Garrett Gloceri","10","2","238","CLUB TR - RWD","17","4","0.453","","9.691","1:52.871","10","1271.899","3","109.497","72.66","62.552","22.1","0","Mazda","RX-8"
"Nathan Brown","11","1","994","STREET - FWD","12","2","1.247","","10.938","0","6","791.304","4","110.744","71.841","60.326","13.26","0","Volkswagen","GTI"
"","12","2","602","","13","1","0.600","","11.538","3 Laps","4","547.552","2","111.344","71.454","58.121","8.84","0"
"Jacob Abbott","13","1","726","CLUB TR - AWD","26","1","0.040","","11.578","0","9","1157.071","8","111.384","71.429","61.884","19.89","0","Subaru","Impreza"
"Evan Madore","14","1","821","STREET MOD - FWD","11","1","0.052","","11.630","0","7","877.216","6","111.436","71.395","63.487","15.469999999999999","0","Mini","Cooper S"
"Ivan Onofriiciuc","15","4","373","STREET - RWD","18","5","0.401","","12.031","1 Lap","9","1117.83","7","111.837","71.139","64.056","19.89","0","Nissan","370z"
"Hard Times Racing","16","1","135","STREET MOD - AWD","8","1","1.050","","13.081","0","2","294.385","1","112.887","70.478","54.052","4.42","0","Subaru","STI"
"Edward Segal","17","2","470","STREET - FWD","1","1","0.182","","13.263","5 Laps","1","144.498","1","113.069","70.364","55.06","2.21","0","Honda","Civic Type R"
"Logan Geyer","18","3","442","CLUB TR - RWD","10","1","0.052","","13.315","3 Laps","5","669.377","1","113.121","70.332","59.428","11.05","0","Subaru","BRZ"
"Eric Knerr","19","4","614","CLUB TR - RWD","16","3","1.287","","14.602","16.643","9","1175.671","5","114.408","69.541","60.905","19.89","0","Mazda","Miata"
"Matt Williams","20","1","129","SUNDAE CUP - FWD","21","1","1.316","","15.918","0","9","1261.784","6","115.724","68.75","56.748","19.89","0","Honda","Fit"
"Michael Smith","21","2","395","SUNDAE CUP - FWD","22","2","0.739","","16.657","0 Laps","9","1244.048","6","116.463","68.314","57.557","19.89","0","Honda","Fit"
"Samuel Deuling","22","3","370","SUNDAE CUP - FWD","24","4","0.218","","16.875","1 Lap","8","1105.859","4","116.681","68.186","57.555","17.68","0","Honda","Fit"
"Team Brap","23","4","139","SUNDAE CUP - FWD","23","3","0.348","","17.223","1 Lap","8","1123.38","6","117.029","67.983","56.658","17.68","0","Honda","Fit"
"Kyle Carstens","24","5","411","SUNDAE CUP - FWD","25","5","1.646","","18.869","5 Laps","4","648.792","3","118.675","67.04","49.051","8.84","0","Honda","Fit"
"Torry Skurski","25","5","48","STREET - RWD","20","6","0.703","","19.572","8 Laps","2","364.593","1","119.378","66.645","43.643","4.42","0","BMW","328i"
"Jon Sneller","26","6","513","SUNDAE CUP - FWD","28","","2.172","","21.744","1 Lap","8","1138.65","7","121.55","65.455","55.898","17.68","0","Honda","Fit"
"Tom Halka","27","3","700","STREET - AWD","3","1","0.799","","22.543","5 Laps","3","417.785","1","122.349","65.027","57.13","6.63","0","Subaru","2.5 RS"
"Patrick Morgan","28","7","526","SUNDAE CUP - FWD","27","","1.514","","24.057","6 Laps","3","510.801","3","123.863","64.232","46.727","6.63","0","Honda","Fit"
"Taylor Bowling","29","6","616","STREET - RWD","2","1","2.294","","26.351","9 Laps","1","162.401","1","126.157","63.064","48.99","2.21","0","Honda","S2000"
"Brett Marko","30","1","249","CLUB TR - FWD","29","","6.176","","32.527","0","4","817.728","3","132.333","60.121","38.918","8.84","0","Honda","Civic"
"Joshua Halka","31","4","7","STREET - AWD","0","","","","","8 Laps","0","351.493","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Jakob Boedenauer","32","5","189","CLUB TR - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
