"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TA Heat 1","1073741852","Group B","Qualifying","2021-06-04 20:55:00 UTC","2021-06-04 21:11:51 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-spring-kickoff/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","345","STREET MOD - RWD","25","","","","","0","2","865.01","1","93.874","84.752","18.395","4.42","0","Chevrolet","Corvette"
"Joseph Mielke","2","1","155","STREET - AWD","10","2","7.091","","7.091","0","4","667.011","4","100.965","78.8","47.711","8.84","0","Subaru","Impreza WRX STi"
"Ben Thorn","3","1","66","CLUB TR - FWD","15","2","0.545","","7.636","0","5","742.486","1","101.51","78.377","53.577","11.05","0","Honda","Civic"
"PHD Racing","4","1","329","TRACK MOD - RWD","2","1","0.365","","8.001","0","3","465.299","2","101.875","78.096","51.296","6.63","0","Porsche","911"
"Ben Lin","5","2","65","STREET - AWD","24","","0.313","","8.314","3 Laps","1","625.966","1","102.188","77.856","12.71","2.21","0","Mitsubishi","Evo"
"Evan Weider","6","2","531","CLUB TR - FWD","23","","1.032","","9.346","4:24.349","5","1006.835","4","103.22","77.078","39.51","11.05","0","Honda","Civic"
"Jim Smitholine","7","1","334","CLUB TR - RWD","13","6","0.354","","9.700","0","7","939.525","4","103.574","76.815","59.277","15.469999999999999","0","Honda","S2000"
"Mike Coons","8","3","310","STREET - AWD","1","1","0.261","","9.961","1 Lap","3","546.433","2","103.835","76.622","43.68","6.63","0","Subaru","STI"
"Ernestas Puzelis","9","2","38","TRACK MOD - RWD","4","2","0.547","","10.508","5:35.954","6","801.253","6","104.382","76.22","59.577","13.26","0","Corvette","C606"
"Johnny Rose","10","1","541","UNLIMITED - FWD","16","1","0.494","","11.002","0","3","550.167","2","104.876","75.861","43.383","6.63","0","Acura","Integra"
"Drew Turner","11","2","9","CLUB TR - RWD","11","4","0.132","","11.134","2 Laps","5","706.865","4","105.008","75.766","56.277","11.05","0","Honda","S2000"
"Dana Basinski","12","3","109","CLUB TR - RWD","20","7","0.212","","11.346","4 Laps","3","553.449","2","105.22","75.613","43.126","6.63","0","Subaru","Brz"
"Taylor Allen","13","1","167","STREET GT - RWD","17","2","0.016","","11.362","0","4","671.434","3","105.236","75.602","47.397","8.84","0","Chevy","Corvette Z06"
"Grant Davidson","14","3","74","CLUB TR - FWD","3","1","0.296","","11.658","2 Laps","3","516.081","1","105.532","75.389","46.249","6.63","0","Acura","Integra"
"Jimmy Diggs","15","4","90","CLUB TR - FWD","21","","0.461","","12.119","4 Laps","1","371.548","1","105.993","75.062","21.413","2.21","0","Honda","Civic Sport"
"Jakob Boedenauer","16","4","189","CLUB TR - RWD","7","2","0.462","","12.581","0 Laps","7","931.833","7","106.455","74.736","59.766","15.469999999999999","0","Honda","S2000"
"Ian Creps","17","1","900","STREET - FWD","18","1","0.092","","12.673","0","6","874.535","4","106.547","74.671","54.584","13.26","0","Honda","Type R"
"Ken Devriese","18","5","27","CLUB TR - RWD","8","3","0.063","","12.736","5 Laps","2","383.699","1","106.61","74.627","41.47","4.42","0","Honda","S2000"
"Jackson Jensen","19","6","527","CLUB TR - RWD","12","5","0.218","","12.954","2 Laps","5","765.774","4","106.828","74.475","51.947","11.05","0","Honda","S2000"
"Teagan Thostenson","20","4","321","STREET - AWD","19","3","0.006","","12.960","1 Lap","3","578.96","1","106.834","74.471","41.226","6.63","0","Subaru","STi"
"Jiaqi Li","21","2","629","STREET GT - RWD","5","1","0.924","","13.884","2 Laps","2","380.488","1","107.758","73.832","41.82","4.42","0","Alfa Romeo","Julia"
"Team No Krutch","22","7","777","CLUB TR - RWD","6","1","1.775","","15.659","3 Laps","4","643.048","1","109.533","72.636","49.489","8.84","0","Subaru","BRZ"
"Trip Walker","23","1","113","STREET - RWD","9","1","4.290","","19.949","0","2","401.421","1","113.823","69.898","39.639","4.42","0","Scion","FRS"
"Joel Phillips","24","1","44","UNLIMITED - RWD","14","1","6.806","","26.755","0","3","586.71","1","120.629","65.954","40.681","6.63","0","Mazda","Miata"
"David Cordell","25","1","217","STREET MOD - FWD","22","","16.175","","42.930","0","1","518.505","1","136.804","58.156","15.344","2.21","0","Honda","Type R"
"Torry Skurski","26","2","48","STREET - RWD","0","","","","","2 Laps","0","353.145","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Charles Miller","27","5","55","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 9"
"Patrick Morgan","28","1","526","SUNDAE CUP - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
