"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741868","Race 3","Race","2021-06-06 16:00:00 UTC","2021-06-06 16:17:22 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-spring-kickoff/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","9","905.571","2","99.826","79.699","79.071","19.89","0","Honda","S2000"
"Ryan Upham","2","2","13","GLTC","2","2","3.315","","3.315","3.315","9","908.886","2","99.649","79.84","78.782","19.89","0","BMW","3series"
"Emile Tabb","3","3","14","GLTC","3","3","0.945","","4.260","4.26","9","909.831","2","99.694","79.804","78.7","19.89","0","Mazda","Miata"
"Eric Kutil","4","4","82","GLTC","4","4","0.379","","4.639","4.639","9","910.21","2","99.924","79.621","78.668","19.89","0","Honda","Civic Si"
"Aaron Leichty","5","5","190","GLTC","5","5","0.186","","4.825","4.825","9","910.396","2","99.977","79.578","78.651","19.89","0","Mazda","Miata"
"Andy Smedegard","6","6","212","GLTC","10","10","8.175","","13.000","13","9","918.571","3","100.033","79.534","77.952","19.89","0","Honda","S2000"
"Jeremy Swenson","7","7","30","GLTC","13","13","0.895","","13.895","13.895","9","919.466","5","99.501","79.959","77.876","19.89","0","CHEVROLET","Corvette"
"Luke McGrew","8","8","7","GLTC","8","8","0.442","","14.337","14.337","9","919.908","3","100.615","79.074","77.838","19.89","0","Mazda","Miata"
"Eric Jensen","9","9","184","GLTC","6","6","0.344","","14.681","14.681","9","920.252","3","100.625","79.066","77.809","19.89","0","Scion","FRS"
"Louis Chatroop","10","10","26","GLTC","7","7","5.759","","20.440","20.44","9","926.011","5","101.128","78.673","77.325","19.89","0","BMW","M3"
"Bryan Heitkotter","11","11","5","GLTC","31","31","0.786","","21.226","21.226","9","926.797","6","100.087","79.491","77.26","19.89","0","Nissan","370z"
"DJ Alessandrini","12","12","61","GLTC","9","9","0.150","","21.376","21.376","9","926.947","6","101.42","78.446","77.247","19.89","0","Honda","Civic"
"Erik Meadows","13","13","3","GLTC","12","12","0.896","","22.272","22.272","9","927.843","3","101.839","78.123","77.173","19.89","0","Mazda","Miata"
"Ron Soliman","14","14","777","GLTC","15","15","2.861","","25.133","25.133","9","930.704","6","101.365","78.489","76.935","19.89","0","Honda","S2000"
"Jeremy Boysen","15","15","99","GLTC","11","11","0.734","","25.867","25.867","9","931.438","2","101.547","78.348","76.875","19.89","0","Acura","RSX"
"Jake Joraanstad","16","16","23","GLTC","20","20","3.250","","29.117","29.117","9","934.688","7","101.301","78.538","76.607","19.89","0","Honda","S2000"
"Kerry James","17","17","44","GLTC","25","25","7.365","","36.482","36.482","9","942.053","8","102.119","77.909","76.008","19.89","0","BMW","M3"
"Scott Bowling","18","18","722","GLTC","14","14","2.953","","39.435","39.435","9","945.006","6","103.256","77.051","75.771","19.89","0","Porsche","Cayman"
"Scott Robertson","19","19","213","GLTC","16","16","0.413","","39.848","39.848","9","945.419","7","103.34","76.989","75.738","19.89","0","Mazda","Miata"
"Joel Morrison","20","20","171","GLTC","44","44","0.207","","40.055","40.055","9","945.626","6","101.543","78.351","75.721","19.89","0","Honda","S2000"
"Ben Hawrysko","21","21","52","GLTC","19","19","10.623","","50.678","50.678","9","956.249","2","103.977","76.517","74.88","19.89","0","BMW","M3"
"Max Theurer","22","22","160","GLTC","30","30","0.656","","51.334","51.334","9","956.905","4","104.017","76.487","74.829","19.89","0","BMW","330"
"Stephen Cox","23","23","117","GLTC","21","21","1.090","","52.424","52.424","9","957.995","7","104.209","76.347","74.744","19.89","0","Chevy","Corvette"
"Tiffany Kelly","24","24","68","GLTC","45","45","2.521","","54.945","54.945","9","960.516","9","103.833","76.623","74.547","19.89","0","Honda","S2000"
"Matt Koval","25","25","24","GLTC","26","26","0.274","","55.219","55.219","9","960.79","6","104.568","76.084","74.526","19.89","0","Honda","Civic"
"Derek King","26","26","186","GLTC","18","18","2.339","","57.558","57.558","9","963.129","6","105.404","75.481","74.345","19.89","0","Nissan","350z"
"Todd Kaley","27","27","161","GLTC","23","23","0.748","","58.306","58.306","9","963.877","7","101.302","78.537","74.287","19.89","0","Honda","S2000"
"Gary Wimble","28","28","101","GLTC","33","33","0.181","","58.487","58.487","9","964.058","6","104.331","76.257","74.274","19.89","0","Mazda","Miata MX5"
"Jonathan Yu","29","29","200","GLTC","24","24","0.697","","59.184","59.184","9","964.755","4","104.231","76.33","74.22","19.89","0","BMW","318i"
"Felipe Gonzalez","30","30","12","GLTC","22","22","0.536","","59.720","59.72","9","965.291","4","102.968","77.267","74.179","19.89","0","Acura","Integra"
"Wesley Penn","31","31","113","GLTC","34","34","0.544","","1:00.264","1:00.264","9","965.835","4","104.313","76.27","74.137","19.89","0","Mazda","Miata"
"Brad Kosiba","32","32","261","GLTC","29","29","0.043","","1:00.307","1:00.307","9","965.878","8","104.909","75.837","74.134","19.89","0","Mazda","Miata"
"Patrick Reyes","33","33","168","GLTC","28","28","1.054","","1:01.361","1:01.361","9","966.932","8","104.772","75.936","74.053","19.89","0","Honda","S2000"
"Colton Wade","34","34","18","GLTC","32","32","6.730","","1:08.091","1:08.091","9","973.662","4","105.482","75.425","73.541","19.89","0","BMW","M3"
"Tom Lamb","35","35","91","GLTC","37","37","2.018","","1:10.109","1:10.109","9","975.68","4","105.5","75.412","73.389","19.89","0","Honda","CRX Si"
"Andrew Work","36","36","102","GLTC","35","35","7.355","","1:17.464","1:17.464","9","983.035","3","106.72","74.55","72.84","19.89","0","Honda","Civic"
"Robert Vierhout","37","37","95","GLTC","39","39","0.565","","1:18.029","1:18.029","9","983.6","8","105.891","75.134","72.798","19.89","0","Nissan","350z"
"Juan Marchand","38","38","111","GLTC","46","46","6.750","","1:24.779","1:24.779","9","990.35","6","107.117","74.274","72.302","19.89","0","Mazda","Miata"
"David Rudzinski","39","39","118","GLTC","41","41","2.131","","1:26.910","1:26.91","9","992.481","9","107.518","73.997","72.146","19.89","0","Acura","Integra"
"Chris Murray","40","40","29","GLTC","36","36","0.219","","1:27.129","1:27.129","9","992.7","8","106.667","74.587","72.131","19.89","0","Honda","Civic"
"Jeremy Myers","41","41","404","GLTC","42","42","4.709","","1:31.838","1:31.838","9","997.409","9","107.646","73.909","71.79","19.89","0","Honda","Civic"
"Max Lupfer","42","42","182","GLTC","38","38","7.575","","1:39.413","1:39.413","9","1004.984","2","108.555","73.29","71.249","19.89","0","Mazda","Miata"
"Taylor Gajewski","43","43","2","GLTC","43","43","1 Lap","","1 Lap","42.747","8","948.318","3","113.739","69.95","67.117","17.68","0","Mazda","Miata"
"William Lahee","44","44","93","GLTC","40","40","1 Lap","","2 Laps","2 Laps","7","833.413","6","112.469","70.739","66.824","15.469999999999999","0","Honda","Civic"
"Zachary Lovoy","45","45","42","GLTC","17","17","2 Laps","","4 Laps","4 Laps","5","529.675","5","104.164","76.38","75.103","11.05","0","Honda","S2000"
"Anish Ramrakhyani","46","46","16","GLTC","27","27","1 Lap","","5 Laps","5 Laps","4","431.554","3","103.98","76.515","73.743","8.84","0","Mazda","Miata MX5"
"Justin Lee","47","47","33","GLTC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
